#timestamp,LO_Frequency,Hit 
1600473615.4,286046999.8,N
1600473635.2,286047000.4,N
1600473655.1,286047002.7,N
1600473656.0,286047002.7,N
1600473675.8,286047002.7,N
1600473695.6,286047002.2,N
1600473715.5,286047002.0,N
1600473735.3,286047002.6,N
1600473755.1,286047002.4,N
1600473775.9,286047002.4,N
1600473795.7,286047002.6,N
1600473815.5,286047000.5,N
1600473835.4,286047002.4,N
1600473855.2,286047002.0,N
1600473875.0,286047000.2,N
1600473875.9,286047000.2,N
1600473895.8,286047002.3,N
1600473915.6,286046999.9,N
1600473935.4,286047002.5,N
1600473955.3,286047002.4,N
1600473975.1,286047004.4,P
1600473995.8,286046998.1,N
1600474015.7,286046998.5,N
1600474035.5,286046999.7,N
1600474055.3,286047000.9,N
1600474075.2,286047000.6,N
1600474095.9,286047001.0,N
1600474115.7,286046998.5,N
1600474135.6,286047000.7,N
1600474155.4,286047000.5,N
1600474175.2,286047001.1,N
1600474195.1,286046998.1,N
1600474196.0,286046998.1,N
1600474215.8,286047000.1,N
1600474235.6,286046999.8,N
1600474255.5,286047002.8,N
1600474275.3,286047000.7,N
1600474295.1,286047002.4,N
1600474315.9,286047000.8,N
1600474335.7,286047000.6,N
1600474355.5,286047000.2,N
1600474375.4,286047001.0,N
1600474395.2,286047000.1,N
1600474415.0,286047000.4,N
1600474415.9,286047000.4,N
1600474435.8,286047002.3,N
1600474455.6,286047002.8,N
1600474475.4,286046999.7,N
1600474495.3,286047002.8,N
1600474515.1,286047000.1,N
1600474516.0,286047000.1,N
1600474535.8,286047002.7,N
1600474555.7,286047002.7,N
1600474575.5,286047002.2,N
1600474595.3,286047002.7,N
1600474615.1,286047002.2,N
1600474635.9,286047002.3,N
1600474655.7,286047001.5,N
1600474675.5,286047002.7,N
1600474695.4,286047000.3,N
1600474715.2,286047002.3,N
1600474735.0,286046999.7,N
1600474735.9,286046999.7,N
1600474755.8,286047002.1,N
1600474775.6,286047002.7,N
1600474795.4,286047002.1,N
1600474815.3,286047002.4,N
1600474835.1,286047002.0,N
1600474855.8,286047002.4,N
1600474875.7,286046999.7,N
1600474895.5,286047000.2,N
1600474915.3,286047001.4,N
1600474935.2,286047001.5,N
1600474955.9,286047002.0,N
1600474975.7,286047002.2,N
1600474995.6,286047002.5,N
1600475015.4,286047002.2,N
1600475035.2,286047002.1,N
1600475055.1,286047002.1,N
1600475056.0,286047002.1,N
1600475075.8,286047001.6,N
1600475095.6,286047004.4,P
1600475115.5,286046999.9,N
1600475135.3,286047002.3,N
1600475155.1,286047000.6,N
1600475175.9,286047000.1,N
1600475195.7,286047000.7,N
1600475215.5,286047000.3,N
1600475235.4,286046998.4,N
1600475255.2,286047000.6,N
1600475275.0,286046998.2,N
1600475275.9,286046998.2,N
1600475295.8,286046999.7,N
1600475315.6,286046999.9,N
1600475335.4,286046999.7,N
1600475355.3,286046999.8,N
1600475375.1,286047002.5,N
1600475376.0,286047002.5,N
1600475395.8,286047000.4,N
1600475415.7,286047002.3,N
1600475435.5,286047000.5,N
1600475455.3,286047002.4,N
1600475475.2,286047000.1,N
1600475495.9,286047000.5,N
1600475515.7,286047001.0,N
1600475535.6,286047002.8,N
1600475555.4,286046999.8,N
1600475575.2,286047000.5,N
1600475595.1,286047000.3,N
1600475596.0,286047000.3,N
1600475615.8,286047001.9,N
1600475635.6,286047002.5,N
1600475655.5,286047000.3,N
1600475675.3,286047000.0,N
1600475695.1,286047000.2,N
1600475715.9,286046999.9,N
1600475735.7,286047002.7,N
1600475755.5,286046999.7,N
1600475775.4,286047002.3,N
1600475795.2,286047002.3,N
1600475815.0,286047000.0,N
1600475815.9,286047000.0,N
1600475835.8,286047000.2,N
1600475855.6,286047002.5,N
1600475875.4,286046999.9,N
1600475895.3,286047002.4,N
1600475915.1,286047004.4,P
1600475935.8,286047000.0,N
1600475955.7,286047002.8,N
1600475975.5,286047000.5,N
1600475995.3,286047000.3,N
1600476015.2,286047002.6,N
1600476035.9,286047002.4,N
1600476055.7,286047000.3,N
1600476075.6,286047001.1,N
1600476095.4,286047000.0,N
1600476115.2,286047000.0,N
1600476135.1,286047002.6,N
1600476136.0,286047002.6,N
1600476155.8,286047002.7,N
1600476175.6,286047002.7,N
1600476195.5,286047000.0,N
1600476215.3,286047000.2,N
1600476235.1,286046999.7,N
1600476255.9,286047002.5,N
1600476275.7,286047002.6,N
1600476295.5,286047000.3,N
1600476315.4,286047002.7,N
1600476335.2,286047002.7,N
1600476355.0,286047002.2,N
1600476355.9,286047002.2,N
1600476375.8,286047002.2,N
1600476395.6,286046999.8,N
1600476415.4,286047002.7,N
1600476435.3,286047000.5,N
1600476455.1,286046999.7,N
1600476456.0,286046999.7,N
1600476475.8,286047001.9,N
1600476495.7,286047001.5,N
1600476515.5,286047002.1,N
1600476535.3,286047002.2,N
1600476555.2,286047002.3,N
1600476575.9,286047002.1,N
1600476595.7,286047001.5,N
1600476615.6,286047001.5,N
1600476635.4,286047002.6,N
1600476655.2,286047001.8,N
1600476675.1,286047004.1,P
1600476676.0,286047004.1,P
1600476695.8,286047002.5,N
1600476715.6,286047002.8,N
1600476735.5,286047000.2,N
1600476755.3,286047002.6,N
1600476775.1,286047000.1,N
1600476795.9,286047001.0,N
1600476815.7,286047002.3,N
1600476835.5,286047002.3,N
1600476855.3,286047002.3,N
1600476875.2,286047000.1,N
1600476895.0,286046999.9,N
1600476895.9,286046999.9,N
1600476915.8,286047000.9,N
1600476935.6,286047002.1,N
1600476955.4,286047002.1,N
1600476975.2,286047002.1,N
1600476995.1,286047002.7,N
1600476996.0,286047002.7,N
1600477015.8,286046999.7,N
1600477035.6,286047002.2,N
1600477055.5,286046999.9,N
1600477075.3,286047002.8,N
1600477095.1,286047002.6,N
1600477115.9,286047002.3,N
1600477135.7,286047001.9,N
1600477155.5,286047000.6,N
1600477175.4,286047000.3,N
1600477195.2,286047000.4,N
