# file name; noise; peak f.; mag.; duration
20200919065844914_OBSJAROMER-R5_met.fits;2.55773;26468.3;5.29954;1.36533
20200919065848327_OBSJAROMER-R5_met.fits;2.61549;26466.8;5.51697;1.36533
20200919065915463_OBSJAROMER-R5_met.fits;2.4703;26466.8;5.33941;1.19467
20200919065929117_OBSJAROMER-R5_met.fits;2.32561;26466.8;4.74357;0.170667
20200919065947890_OBSJAROMER-R5_met.fits;2.52354;26468.3;5.92008;1.536
20200919065952327_OBSJAROMER-R5_met.fits;2.79462;26468.3;5.72472;0.170667
20200919065957106_OBSJAROMER-R5_met.fits;2.79962;26466.8;5.85718;0.341333
20200919065959666_OBSJAROMER-R5_met.fits;2.68729;26468.3;5.38796;0.170667
20200919070006151_OBSJAROMER-R5_met.fits;2.80976;26468.3;5.73969;0.170667
20200919070008882_OBSJAROMER-R5_met.fits;2.81126;26468.3;5.82004;0.170667
20200919070019634_OBSJAROMER-R5_met.fits;2.65574;26469.7;5.45398;0.170667
20200919070022194_OBSJAROMER-R5_met.fits;2.83275;26469.7;5.83271;2.048
20200919070027655_OBSJAROMER-R5_met.fits;2.48397;26471.2;5.11788;0.170667
20200919070038237_OBSJAROMER-R5_met.fits;2.87087;26469.7;6.44988;0.170667
20200919070045063_OBSJAROMER-R5_met.fits;2.47689;26478.5;5.30736;0.341333
20200919070050866_OBSJAROMER-R5_met.fits;2.79756;26510.7;6.10853;0.170667
20200919070058717_OBSJAROMER-R5_met.fits;2.19748;26468.3;4.74082;0.170667
20200919070109981_OBSJAROMER-R5_met.fits;2.7057;26471.2;5.72831;3.072
20200919070116978_OBSJAROMER-R5_met.fits;2.24365;26475.6;5.49209;0.170667
20200919070126877_OBSJAROMER-R5_met.fits;2.43603;26472.7;5.74523;2.56
20200919070138653_OBSJAROMER-R5_met.fits;2.72695;26477.1;6.01876;0.170667
20200919070054279_OBSJAROMER-R5_snap.fits;2.79477;26472.7;3.48938;0
20200919070151623_OBSJAROMER-R5_met.fits;2.5003;26471.2;6.26254;1.536
20200919070214322_OBSJAROMER-R5_met.fits;2.67436;26471.2;5.3951;0.512
20200919070222855_OBSJAROMER-R5_met.fits;3.167;26472.7;6.70887;0.170667
20200919070235485_OBSJAROMER-R5_met.fits;2.59597;26475.6;6.25035;0.170667
20200919070247090_OBSJAROMER-R5_met.fits;2.77903;26475.6;5.68048;0.170667
20200919070154354_OBSJAROMER-R5_snap.fits;3.09456;26474.1;4.5347;0
20200919070305863_OBSJAROMER-R5_met.fits;3.20667;26475.6;6.44521;0.170667
20200919070317639_OBSJAROMER-R5_met.fits;2.71187;26477.1;5.76746;0.512
20200919070322759_OBSJAROMER-R5_met.fits;2.63993;26475.6;5.71771;0.170667
20200919070330439_OBSJAROMER-R5_met.fits;2.83307;26477.1;6.13595;0.170667
20200919070338631_OBSJAROMER-R5_met.fits;2.23576;26477.1;5.80453;1.536
20200919070344263_OBSJAROMER-R5_met.fits;2.79868;26482.9;5.69229;0.170667
20200919070348871_OBSJAROMER-R5_met.fits;3.28356;26477.1;6.73374;0.170667
20200919070254429_OBSJAROMER-R5_snap.fits;3.14604;26477.1;5.11876;0
20200919070355698_OBSJAROMER-R5_met.fits;2.73686;26477.1;6.49333;0.341333
20200919070416519_OBSJAROMER-R5_met.fits;2.30796;26477.1;5.61988;0.512
20200919070419762_OBSJAROMER-R5_met.fits;2.95777;26477.1;6.11438;0.170667
20200919070426930_OBSJAROMER-R5_met.fits;2.9066;26475.6;5.85581;0.512
20200919070434098_OBSJAROMER-R5_met.fits;2.72673;26474.1;6.15501;0.170667
20200919070447751_OBSJAROMER-R5_met.fits;2.87175;26472.7;6.17533;1.19467
20200919070354503_OBSJAROMER-R5_snap.fits;2.71924;26477.1;3.13076;0
20200919070457821_OBSJAROMER-R5_met.fits;2.92372;26474.1;5.8705;0.170667
20200919070504989_OBSJAROMER-R5_met.fits;2.52767;26475.6;5.36386;0.170667
20200919070519325_OBSJAROMER-R5_met.fits;2.35705;26475.6;4.83139;5.46133
20200919070527005_OBSJAROMER-R5_met.fits;2.65343;26478.5;6.8802;0.170667
20200919070529735_OBSJAROMER-R5_met.fits;2.7091;26475.6;5.68571;0.170667
20200919070532125_OBSJAROMER-R5_met.fits;2.88383;26475.6;5.79228;0.170667
20200919070537074_OBSJAROMER-R5_met.fits;2.86578;26477.1;5.75416;0.170667
20200919070546973_OBSJAROMER-R5_met.fits;3.06862;26474.1;6.32172;3.072
20200919070454578_OBSJAROMER-R5_snap.fits;3.19899;26475.6;3.83545;0
20200919070554994_OBSJAROMER-R5_met.fits;2.43274;26475.6;5.5662;0.170667
20200919070607965_OBSJAROMER-R5_met.fits;2.82057;26475.6;6.28015;6.144
20200919070628786_OBSJAROMER-R5_met.fits;2.98848;26475.6;6.0709;1.536
20200919070633053_OBSJAROMER-R5_met.fits;2.69775;26474.1;5.63286;0.170667
20200919070636466_OBSJAROMER-R5_met.fits;2.47476;26475.6;5.25725;0.170667
20200919070554653_OBSJAROMER-R5_snap.fits;3.23399;26475.6;3.7189;0
20200919070656093_OBSJAROMER-R5_met.fits;2.45661;26477.1;5.84947;0.170667
20200919070704797_OBSJAROMER-R5_met.fits;2.61894;26475.6;5.26971;0.170667
20200919070714183_OBSJAROMER-R5_met.fits;2.51433;26477.1;6.02284;0.170667
20200919070720157_OBSJAROMER-R5_met.fits;2.75108;26475.6;5.52288;0.170667
20200919070729714_OBSJAROMER-R5_met.fits;2.37716;26477.1;5.44841;0.170667
20200919070744391_OBSJAROMER-R5_met.fits;2.51808;26478.5;5.07551;0.170667
20200919070654727_OBSJAROMER-R5_snap.fits;3.20978;26478.5;3.27769;0
20200919070758727_OBSJAROMER-R5_met.fits;2.75372;26478.5;5.79049;0.170667
20200919070813405_OBSJAROMER-R5_met.fits;2.24435;26478.5;5.39086;1.19467
20200919070828082_OBSJAROMER-R5_met.fits;2.39691;26480;5.81383;0.341333
20200919070834567_OBSJAROMER-R5_met.fits;2.97867;26485.8;6.23811;0.682667
20200919070837810_OBSJAROMER-R5_met.fits;2.51967;26480;5.68791;0.170667
20200919070841394_OBSJAROMER-R5_met.fits;2.46721;26484.4;5.01164;0.170667
20200919070850951_OBSJAROMER-R5_met.fits;2.5781;26480;5.30671;0.170667
20200919070754802_OBSJAROMER-R5_snap.fits;2.9602;26480;3.26456;0
20200919070855218_OBSJAROMER-R5_met.fits;2.74739;26480;5.86776;0.341333
20200919070906141_OBSJAROMER-R5_met.fits;2.49058;26494.6;6.33581;1.19467
20200919070911431_OBSJAROMER-R5_met.fits;2.33447;26481.4;5.4518;0.170667
20200919070915015_OBSJAROMER-R5_met.fits;2.229;26481.4;5.60948;1.024
20200919070922354_OBSJAROMER-R5_met.fits;2.49405;26480;5.51438;0.170667
20200919070936519_OBSJAROMER-R5_met.fits;2.46217;26482.9;5.80492;0.170667
20200919070944029_OBSJAROMER-R5_met.fits;2.5403;26481.4;6.76496;0.170667
20200919070946930_OBSJAROMER-R5_met.fits;2.32564;26481.4;4.72898;0.170667
20200919070854877_OBSJAROMER-R5_snap.fits;2.96941;26481.4;3.40914;0
20200919070957341_OBSJAROMER-R5_met.fits;2.56389;26481.4;5.29609;1.19467
20200919071010311_OBSJAROMER-R5_met.fits;2.49994;26481.4;5.13899;0.170667
20200919071012359_OBSJAROMER-R5_met.fits;2.81017;26481.4;6.45556;0.682667
20200919071015602_OBSJAROMER-R5_met.fits;2.68091;26481.4;5.60961;0.170667
20200919071023111_OBSJAROMER-R5_met.fits;2.86848;26481.4;6.17175;0.853333
20200919071026695_OBSJAROMER-R5_met.fits;2.23412;26481.4;4.994;0.170667
20200919071039325_OBSJAROMER-R5_met.fits;2.46312;26481.4;5.3063;0.170667
20200919070954951_OBSJAROMER-R5_snap.fits;3.15261;26481.4;5.18101;0
20200919071102706_OBSJAROMER-R5_met.fits;3.2415;26484.4;6.49618;1.19467
20200919071105778_OBSJAROMER-R5_met.fits;2.66151;26488.8;7.17542;1.70667
20200919071110215_OBSJAROMER-R5_met.fits;2.33407;26481.4;5.60711;2.048
20200919071117042_OBSJAROMER-R5_met.fits;2.69418;26480;5.83556;0.512
20200919071127965_OBSJAROMER-R5_met.fits;2.64952;26485.8;5.7895;0.170667
20200919071137181_OBSJAROMER-R5_met.fits;2.58408;26482.9;5.22568;0.341333
20200919071055026_OBSJAROMER-R5_snap.fits;2.59816;26482.9;2.95106;0
20200919071151687_OBSJAROMER-R5_met.fits;2.82915;26484.4;5.87394;0.341333
20200919071205511_OBSJAROMER-R5_met.fits;2.44816;26485.8;5.43473;0.170667
20200919071208071_OBSJAROMER-R5_met.fits;2.3382;26485.8;5.32942;0.170667
20200919071222237_OBSJAROMER-R5_met.fits;2.15215;26485.8;4.85742;2.048
20200919071227015_OBSJAROMER-R5_met.fits;3.28072;26487.3;7.52613;0.853333
20200919071230258_OBSJAROMER-R5_met.fits;2.66408;26485.8;6.219;0.170667
20200919071235549_OBSJAROMER-R5_met.fits;2.74847;26484.4;5.58083;4.26667
20200919071245789_OBSJAROMER-R5_met.fits;2.54575;26484.4;5.8955;1.70667
20200919071155101_OBSJAROMER-R5_snap.fits;2.96302;26484.4;5.86703;0
20200919071251591_OBSJAROMER-R5_met.fits;2.68293;26484.4;5.47356;4.94933
20200919071301831_OBSJAROMER-R5_met.fits;2.44136;26484.4;5.05343;0.170667
20200919071308487_OBSJAROMER-R5_met.fits;2.52012;26484.4;5.85713;0.170667
20200919071312583_OBSJAROMER-R5_met.fits;2.41993;26484.4;5.3262;0.170667
20200919071319751_OBSJAROMER-R5_met.fits;2.38005;26484.4;5.01897;0.512
20200919071326578_OBSJAROMER-R5_met.fits;2.65817;26487.3;5.38149;0.682667
20200919071334087_OBSJAROMER-R5_met.fits;2.49389;26485.8;5.98487;0.512
20200919071339207_OBSJAROMER-R5_met.fits;2.58711;26484.4;5.20603;1.70667
20200919071345010_OBSJAROMER-R5_met.fits;2.48134;26485.8;5.00832;1.024
20200919071255175_OBSJAROMER-R5_snap.fits;3.01021;26484.4;4.0295;0
20200919071359858_OBSJAROMER-R5_met.fits;3.23056;26484.4;6.86127;0.682667
20200919071407197_OBSJAROMER-R5_met.fits;2.65795;26485.8;5.36662;0.341333
20200919071418119_OBSJAROMER-R5_met.fits;2.46279;26497.6;5.04472;0.170667
20200919071430407_OBSJAROMER-R5_met.fits;2.56895;26485.8;5.88929;0.170667
20200919071437575_OBSJAROMER-R5_met.fits;2.48926;26485.8;5.34726;0.170667
20200919071440477_OBSJAROMER-R5_met.fits;3.00078;26484.4;6.5335;1.36533
20200919071446621_OBSJAROMER-R5_met.fits;2.51008;26485.8;5.02183;0.170667
20200919071355250_OBSJAROMER-R5_snap.fits;3.37756;26531.2;2.49764;0
20200919071455495_OBSJAROMER-R5_met.fits;2.61397;26484.4;6.85241;0.512
20200919071518877_OBSJAROMER-R5_met.fits;2.66561;26487.3;6.07401;0.170667
20200919071526727_OBSJAROMER-R5_met.fits;3.00469;26484.4;6.53263;0.170667
20200919071529287_OBSJAROMER-R5_met.fits;2.29363;26485.8;4.84908;0.170667
20200919071543623_OBSJAROMER-R5_met.fits;2.85126;26488.8;6.58782;0.170667
20200919071549767_OBSJAROMER-R5_met.fits;2.56136;26491.7;5.1404;0.170667
20200919071455325_OBSJAROMER-R5_snap.fits;2.85809;26475.6;4.17745;0
20200919071553181_OBSJAROMER-R5_met.fits;2.69339;26487.3;5.41445;0.170667
20200919071602055_OBSJAROMER-R5_met.fits;2.57015;26494.6;5.91395;0.170667
20200919071604615_OBSJAROMER-R5_met.fits;2.50456;26500.5;5.29994;0.341333
20200919071609735_OBSJAROMER-R5_met.fits;2.59699;26488.8;5.41819;0.170667
20200919071616903_OBSJAROMER-R5_met.fits;2.57237;26488.8;5.18862;0.853333
20200919071625778_OBSJAROMER-R5_met.fits;2.63715;26488.8;5.3149;0.170667
20200919071631581_OBSJAROMER-R5_met.fits;2.6929;26490.2;5.74266;1.87733
20200919071645917_OBSJAROMER-R5_met.fits;2.84786;26490.2;6.07682;0.170667
20200919071555399_OBSJAROMER-R5_snap.fits;3.4695;26490.2;3.30979;0
20200919071654279_OBSJAROMER-R5_met.fits;2.67147;26488.8;5.94494;0.170667
20200919071700594_OBSJAROMER-R5_met.fits;2.6963;26490.2;5.81984;0.170667
20200919071703666_OBSJAROMER-R5_met.fits;2.68677;26490.2;5.52751;0.170667
20200919071714930_OBSJAROMER-R5_met.fits;2.53004;26490.2;5.32153;0.170667
20200919071730119_OBSJAROMER-R5_met.fits;2.7851;26490.2;5.8146;2.21867
20200919071745650_OBSJAROMER-R5_met.fits;2.57798;26490.2;6.13914;0.682667
20200919071749234_OBSJAROMER-R5_met.fits;2.52537;26490.2;5.46305;0.170667
20200919071655474_OBSJAROMER-R5_snap.fits;3.49741;26490.2;3.74864;0
20200919071754354_OBSJAROMER-R5_met.fits;2.65806;26497.6;5.48109;0.170667
20200919071810226_OBSJAROMER-R5_met.fits;2.73616;26487.3;5.56107;0.170667
20200919071820466_OBSJAROMER-R5_met.fits;2.24594;26488.8;4.92718;0.341333
20200919071824050_OBSJAROMER-R5_met.fits;2.26105;26488.8;5.65113;2.048
20200919071834802_OBSJAROMER-R5_met.fits;2.76713;26488.8;5.75869;0.170667
20200919071841970_OBSJAROMER-R5_met.fits;2.73653;26487.3;6.53912;1.36533
20200919071755549_OBSJAROMER-R5_snap.fits;2.85002;26487.3;4.25887;0
20200919071852381_OBSJAROMER-R5_met.fits;2.8494;26485.8;6.0251;0.170667
20200919071900743_OBSJAROMER-R5_met.fits;2.88377;26485.8;6.01702;0.170667
20200919071904839_OBSJAROMER-R5_met.fits;2.46597;26484.4;5.00151;0.170667
20200919071908082_OBSJAROMER-R5_met.fits;2.32211;26484.4;5.13914;0.170667
20200919071914226_OBSJAROMER-R5_met.fits;2.17234;26478.5;5.66052;0.682667
20200919071929415_OBSJAROMER-R5_met.fits;2.56546;26484.4;5.60308;4.43733
20200919071937949_OBSJAROMER-R5_met.fits;2.73528;26482.9;5.59901;0.170667
20200919071855623_OBSJAROMER-R5_snap.fits;2.54102;26481.4;3.93477;0
20200919072002525_OBSJAROMER-R5_met.fits;2.37164;26482.9;5.13321;0.170667
20200919072006962_OBSJAROMER-R5_met.fits;2.4157;26482.9;4.97463;0.170667
20200919072010375_OBSJAROMER-R5_met.fits;2.15575;26481.4;4.75316;0.170667
20200919072020957_OBSJAROMER-R5_met.fits;2.38935;26481.4;4.88362;0.170667
20200919072029831_OBSJAROMER-R5_met.fits;2.59504;26480;5.61613;0.853333
20200919072033586_OBSJAROMER-R5_met.fits;2.48031;26480;5.34418;7.68
20200919072044167_OBSJAROMER-R5_met.fits;2.25902;26480;4.72709;0.170667
20200919072049970_OBSJAROMER-R5_met.fits;2.81188;26481.4;5.85169;0.341333
20200919071955698_OBSJAROMER-R5_snap.fits;3.31315;26480;4.28892;0
20200919072053213_OBSJAROMER-R5_met.fits;2.40854;26480;5.25176;0.170667
20200919072055602_OBSJAROMER-R5_met.fits;2.97128;26480;6.27722;3.41333
20200919072110279_OBSJAROMER-R5_met.fits;2.7931;26480;5.64495;0.170667
20200919072113181_OBSJAROMER-R5_met.fits;2.6308;26477.1;5.3829;0.682667
20200919072117447_OBSJAROMER-R5_met.fits;2.19215;26478.5;5.24647;0.170667
20200919072132978_OBSJAROMER-R5_met.fits;2.84169;26480;5.80862;0.170667
20200919072141170_OBSJAROMER-R5_met.fits;3.11089;26475.6;6.30267;0.170667
20200919072144242_OBSJAROMER-R5_met.fits;2.10549;26490.2;5.38332;2.73067
20200919072055773_OBSJAROMER-R5_snap.fits;3.1984;26462.4;3.50323;0
20200919072154823_OBSJAROMER-R5_met.fits;2.76003;26478.5;5.88459;0.170667
20200919072205575_OBSJAROMER-R5_met.fits;2.59442;26477.1;5.7023;1.19467
20200919072214621_OBSJAROMER-R5_met.fits;2.76031;26477.1;5.62133;1.19467
20200919072222130_OBSJAROMER-R5_met.fits;2.56289;26475.6;5.31959;0.341333
20200919072232711_OBSJAROMER-R5_met.fits;2.45402;26475.6;5.29686;2.21867
20200919072241415_OBSJAROMER-R5_met.fits;2.47687;26478.5;5.67514;0.341333
20200919072248754_OBSJAROMER-R5_met.fits;2.36135;26475.6;4.97035;1.024
20200919072155847_OBSJAROMER-R5_snap.fits;2.60298;26475.6;3.87859;0
20200919072252850_OBSJAROMER-R5_met.fits;2.83781;26477.1;5.86366;0.170667
20200919072255239_OBSJAROMER-R5_met.fits;2.44585;26475.6;5.59589;0.170667
20200919072305479_OBSJAROMER-R5_met.fits;2.57178;26475.6;5.50318;1.36533
20200919072311282_OBSJAROMER-R5_met.fits;2.6632;26480;6.19156;0.341333
20200919072318962_OBSJAROMER-R5_met.fits;2.50937;26475.6;5.86621;0.170667
20200919072325277_OBSJAROMER-R5_met.fits;2.76298;26477.1;5.92347;1.70667
20200919072332274_OBSJAROMER-R5_met.fits;2.79731;26484.4;5.77355;1.36533
20200919072335687_OBSJAROMER-R5_met.fits;2.61401;26477.1;5.30697;0.170667
20200919072340295_OBSJAROMER-R5_met.fits;2.56747;26462.4;5.55298;0.170667
20200919072347122_OBSJAROMER-R5_met.fits;2.69619;26477.1;5.78354;0.170667
20200919072350194_OBSJAROMER-R5_met.fits;2.59026;26477.1;5.22557;1.70667
20200919072255922_OBSJAROMER-R5_snap.fits;3.47333;26477.1;5.69012;0
20200919072402311_OBSJAROMER-R5_met.fits;2.43117;26477.1;5.03781;1.87733
20200919072408967_OBSJAROMER-R5_met.fits;2.70587;26475.6;5.55568;0.170667
20200919072415965_OBSJAROMER-R5_met.fits;2.57901;26477.1;5.21744;0.170667
20200919072422621_OBSJAROMER-R5_met.fits;2.68271;26477.1;5.69092;0.170667
20200919072430471_OBSJAROMER-R5_met.fits;2.36571;26477.1;5.46998;3.41333
20200919072450269_OBSJAROMER-R5_met.fits;2.41972;26475.6;6.13715;2.21867
20200919072355997_OBSJAROMER-R5_snap.fits;2.80715;26477.1;3.62283;0
20200919072459997_OBSJAROMER-R5_met.fits;2.48045;26480;4.99963;2.56
20200919072516722_OBSJAROMER-R5_met.fits;2.71929;26477.1;5.81112;0.170667
20200919072522183_OBSJAROMER-R5_met.fits;2.53286;26477.1;5.32078;1.70667
20200919072526791_OBSJAROMER-R5_met.fits;2.4468;26477.1;5.20367;2.73067
20200919072531741_OBSJAROMER-R5_met.fits;2.96938;26468.3;7.23459;1.70667
20200919072537885_OBSJAROMER-R5_met.fits;2.72591;26477.1;5.55064;0.170667
20200919072540786_OBSJAROMER-R5_met.fits;2.6383;26477.1;5.84551;0.341333
20200919072545906_OBSJAROMER-R5_met.fits;3.14552;26477.1;6.51696;0.341333
20200919072456071_OBSJAROMER-R5_snap.fits;3.27474;26477.1;5.62333;0
20200919072611165_OBSJAROMER-R5_met.fits;2.50333;26477.1;6.42139;1.024
20200919072618674_OBSJAROMER-R5_met.fits;2.79483;26477.1;5.69343;0.170667
20200919072624477_OBSJAROMER-R5_met.fits;2.21697;26477.1;4.71403;1.19467
20200919072632327_OBSJAROMER-R5_met.fits;2.37271;26478.5;5.57859;1.024
20200919072646834_OBSJAROMER-R5_met.fits;2.62246;26478.5;6.41258;0.170667
20200919072556146_OBSJAROMER-R5_snap.fits;3.15221;26477.1;5.05245;0
20200919072656391_OBSJAROMER-R5_met.fits;2.55593;26477.1;6.63735;0.170667
20200919072707826_OBSJAROMER-R5_met.fits;2.77631;26478.5;5.64344;0.170667
20200919072710727_OBSJAROMER-R5_met.fits;3.0346;26477.1;6.45804;0.682667
20200919072722674_OBSJAROMER-R5_met.fits;2.35183;26477.1;4.76225;0.170667
20200919072724722_OBSJAROMER-R5_met.fits;2.69603;26478.5;5.50537;0.170667
20200919072727282_OBSJAROMER-R5_met.fits;3.0194;26478.5;6.76872;0.170667
20200919072748786_OBSJAROMER-R5_met.fits;2.8357;26480;5.6877;0.170667
20200919072656221_OBSJAROMER-R5_snap.fits;2.93591;26478.5;3.98373;0
20200919072752370_OBSJAROMER-R5_met.fits;2.97493;26478.5;6.09124;1.19467
20200919072800733_OBSJAROMER-R5_met.fits;2.67061;26477.1;5.68787;1.024
20200919072807559_OBSJAROMER-R5_met.fits;2.53616;26478.5;5.51504;0.170667
20200919072812509_OBSJAROMER-R5_met.fits;2.35275;26478.5;5.19196;4.608
20200919072836914_OBSJAROMER-R5_met.fits;2.98654;26480;6.29531;0.341333
20200919072840498_OBSJAROMER-R5_met.fits;2.45459;26478.5;5.6048;0.170667
20200919072756295_OBSJAROMER-R5_snap.fits;3.15974;26478.5;4.99863;0
20200919072857394_OBSJAROMER-R5_met.fits;2.5877;26478.5;5.52461;0.170667
20200919072900637_OBSJAROMER-R5_met.fits;2.48914;26478.5;5.02671;0.170667
20200919072904391_OBSJAROMER-R5_met.fits;2.68508;26478.5;5.68062;0.512
20200919072907805_OBSJAROMER-R5_met.fits;2.86761;26478.5;5.80897;1.87733
20200919072925725_OBSJAROMER-R5_met.fits;2.77033;26475.6;5.57761;0.170667
20200919072936306_OBSJAROMER-R5_met.fits;2.60594;26485.8;5.61192;0.682667
20200919072939207_OBSJAROMER-R5_met.fits;2.51318;26491.7;5.5625;2.21867
20200919072856370_OBSJAROMER-R5_snap.fits;2.8314;26477.1;4.3329;0
20200919072953202_OBSJAROMER-R5_met.fits;2.99893;26477.1;6.26046;0.682667
20200919072959858_OBSJAROMER-R5_met.fits;2.62676;26491.7;5.33634;1.87733
20200919073009415_OBSJAROMER-R5_met.fits;2.44651;26477.1;5.32726;0.170667
20200919073018802_OBSJAROMER-R5_met.fits;2.47394;26477.1;5.04441;0.170667
20200919073028359_OBSJAROMER-R5_met.fits;2.80486;26478.5;6.92821;0.170667
20200919073031431_OBSJAROMER-R5_met.fits;2.63436;26478.5;6.1392;0.170667
20200919073036381_OBSJAROMER-R5_met.fits;2.87584;26477.1;6.45595;0.170667
20200919073046279_OBSJAROMER-R5_met.fits;2.76966;26477.1;5.82024;0.170667
20200919072956445_OBSJAROMER-R5_snap.fits;2.81666;26465.3;3.93857;0
20200919073053618_OBSJAROMER-R5_met.fits;2.74412;26477.1;5.82224;2.38933
20200919073107101_OBSJAROMER-R5_met.fits;3.23142;26478.5;6.72604;0.170667
20200919073115293_OBSJAROMER-R5_met.fits;2.59952;26474.1;5.58936;1.87733
20200919073124679_OBSJAROMER-R5_met.fits;2.67659;26475.6;5.82791;0.170667
20200919073126727_OBSJAROMER-R5_met.fits;2.52687;26472.7;5.62812;1.36533
20200919073134066_OBSJAROMER-R5_met.fits;2.78693;26475.6;6.43551;0.170667
20200919073136285_OBSJAROMER-R5_met.fits;2.57186;26475.6;6.28073;0.170667
20200919073140039_OBSJAROMER-R5_met.fits;2.74504;26475.6;6.21808;0.170667
20200919073151645_OBSJAROMER-R5_met.fits;2.32963;26475.6;4.81697;0.170667
20200919073056519_OBSJAROMER-R5_snap.fits;2.61871;26475.6;3.45556;0
20200919073208199_OBSJAROMER-R5_met.fits;2.60159;26474.1;5.39558;0.170667
20200919073214514_OBSJAROMER-R5_met.fits;2.76492;26475.6;5.83799;0.170667
20200919073216562_OBSJAROMER-R5_met.fits;2.97186;26472.7;6.04427;1.36533
20200919073220999_OBSJAROMER-R5_met.fits;2.9182;26474.1;6.26163;0.170667
20200919073227655_OBSJAROMER-R5_met.fits;2.91998;26475.6;5.89997;0.170667
20200919073232263_OBSJAROMER-R5_met.fits;2.54957;26475.6;5.89959;0.170667
20200919073239261_OBSJAROMER-R5_met.fits;3.02392;26474.1;6.41077;2.38933
20200919073156594_OBSJAROMER-R5_snap.fits;3.4185;26475.6;4.72091;0
20200919073308274_OBSJAROMER-R5_met.fits;2.63815;26477.1;5.39699;1.024
20200919073313394_OBSJAROMER-R5_met.fits;2.74536;26474.1;5.66952;0.170667
20200919073324658_OBSJAROMER-R5_met.fits;2.38673;26475.6;6.11844;0.170667
20200919073339847_OBSJAROMER-R5_met.fits;2.69783;26475.6;5.74584;0.170667
20200919073256669_OBSJAROMER-R5_snap.fits;2.99344;26474.1;4.44897;0
20200919073436167_OBSJAROMER-R5_met.fits;2.50337;26477.1;5.02753;0.170667
20200919073442994_OBSJAROMER-R5_met.fits;2.71362;26468.3;6.01185;0.170667
20200919073356743_OBSJAROMER-R5_snap.fits;3.58348;26474.1;4.4352;0
20200919073459037_OBSJAROMER-R5_met.fits;2.90702;26474.1;5.82892;0.682667
20200919073503645_OBSJAROMER-R5_met.fits;2.61769;26474.1;5.5236;0.682667
20200919073522930_OBSJAROMER-R5_met.fits;2.90178;26474.1;6.35433;0.170667
20200919073537266_OBSJAROMER-R5_met.fits;2.47652;26465.3;5.00094;0.170667
20200919073540338_OBSJAROMER-R5_met.fits;3.3759;26474.1;6.918;0.170667
20200919073542557_OBSJAROMER-R5_met.fits;2.51163;26474.1;5.02509;0.170667
20200919073547165_OBSJAROMER-R5_met.fits;2.51996;26475.6;5.30892;0.170667
20200919073456818_OBSJAROMER-R5_snap.fits;2.91076;26474.1;3.3744;0
20200919073557063_OBSJAROMER-R5_met.fits;2.51898;26472.7;5.34325;0.682667
20200919073605426_OBSJAROMER-R5_met.fits;2.65931;26472.7;6.36901;0.170667
20200919073616178_OBSJAROMER-R5_met.fits;2.79547;26472.7;5.70033;0.170667
20200919073621127_OBSJAROMER-R5_met.fits;2.83993;26474.1;5.81255;0.170667
20200919073626589_OBSJAROMER-R5_met.fits;2.79208;26474.1;5.6661;0.170667
20200919073636658_OBSJAROMER-R5_met.fits;2.38231;26475.6;5.09643;0.170667
20200919073639389_OBSJAROMER-R5_met.fits;2.55217;26474.1;6.03533;0.170667
20200919073652189_OBSJAROMER-R5_met.fits;2.45768;26472.7;4.98726;0.170667
20200919073556893_OBSJAROMER-R5_snap.fits;2.82662;26474.1;3.51298;0
20200919073659698_OBSJAROMER-R5_met.fits;2.71555;26474.1;5.53195;0.170667
20200919073704818_OBSJAROMER-R5_met.fits;2.63945;26474.1;5.72964;0.341333
20200919073723079_OBSJAROMER-R5_met.fits;2.3635;26474.1;5.07824;0.170667
20200919073729394_OBSJAROMER-R5_met.fits;2.62014;26474.1;6.09344;1.536
20200919073733831_OBSJAROMER-R5_met.fits;2.55753;26481.4;6.1571;0.341333
20200919073739975_OBSJAROMER-R5_met.fits;2.53107;26474.1;5.20702;0.170667
20200919073751751_OBSJAROMER-R5_met.fits;2.97539;26474.1;6.57388;0.170667
20200919073656967_OBSJAROMER-R5_snap.fits;3.09936;26474.1;4.77165;0
20200919073754823_OBSJAROMER-R5_met.fits;2.85929;26469.7;5.73772;1.36533
20200919073800114_OBSJAROMER-R5_met.fits;2.70385;26488.8;5.48614;0.341333
20200919073808306_OBSJAROMER-R5_met.fits;2.55619;26474.1;5.18197;0.512
20200919073811207_OBSJAROMER-R5_met.fits;2.84972;26474.1;5.78452;0.170667
20200919073816839_OBSJAROMER-R5_met.fits;2.7363;26478.5;5.98594;0.170667
20200919073826055_OBSJAROMER-R5_met.fits;2.38822;26472.7;5.42361;2.56
20200919073838002_OBSJAROMER-R5_met.fits;2.4635;26478.5;6.67751;0.170667
20200919073844829_OBSJAROMER-R5_met.fits;2.98272;26474.1;6.70528;0.170667
20200919073847901_OBSJAROMER-R5_met.fits;2.70018;26474.1;6.552;2.38933
20200919073757042_OBSJAROMER-R5_snap.fits;2.97209;26465.3;2.72428;0
20200919073927154_OBSJAROMER-R5_met.fits;2.59795;26475.6;5.52565;0.170667
20200919073933298_OBSJAROMER-R5_met.fits;2.67384;26475.6;5.66448;0.170667
20200919073857117_OBSJAROMER-R5_snap.fits;2.97286;26478.5;3.91062;0
20200919073950877_OBSJAROMER-R5_met.fits;2.40314;26475.6;5.39194;3.072
20200919073956167_OBSJAROMER-R5_met.fits;3.06948;26475.6;6.14964;3.92533
