# file name; noise; peak f.; mag.; duration
20220419085730718_SVAKOV-R12_met.fits;0.901024;26512.2;5.85124;0.341333
20220419085740787_SVAKOV-R12_met.fits;0.875421;26504.9;2.31581;0.512
20220419085831646_SVAKOV-R12_met.fits;1.04213;26474.1;4.00844;0.170667
20220419085929502_SVAKOV-R12_met.fits;0.73985;26513.7;2.71834;0.170667
20220419090014728_SVAKOV-R12_snap.fits;1.08419;26504.9;1.02218;0
20220419090114803_SVAKOV-R12_snap.fits;1.05724;26547.4;1.04471;0
20220419090212830_SVAKOV-R12_met.fits;0.970952;26522.5;2.9341;0.341333
20220419090219998_SVAKOV-R12_met.fits;1.0214;26531.2;2.46886;0.170667
20220419090214878_SVAKOV-R12_snap.fits;1.12076;26482.9;0.855081;0
20220419090316830_SVAKOV-R12_met.fits;1.02223;26490.2;4.94637;0.170667
20220419090344648_SVAKOV-R12_met.fits;0.88746;26488.8;3.64177;0.170667
20220419090314952_SVAKOV-R12_snap.fits;0.998626;26525.4;0.897953;0
20220419090415027_SVAKOV-R12_snap.fits;0.898819;26509.3;0.769916;0
20220419090546163_SVAKOV-R12_met.fits;1.0559;26547.4;2.42359;0.170667
20220419090515102_SVAKOV-R12_snap.fits;1.01988;26513.7;0.949155;0
20220419090615176_SVAKOV-R12_snap.fits;1.16201;26472.7;0.735968;0
20220419090751432_SVAKOV-R12_met.fits;1.11091;26507.8;21.6076;1.70667
20220419090800478_SVAKOV-R12_met.fits;0.907056;26502;2.85082;0.512
20220419090715251_SVAKOV-R12_snap.fits;0.985274;26471.2;0.722981;0
20220419090815326_SVAKOV-R12_snap.fits;1.16022;26456.5;0.680288;0
20220419090933320_SVAKOV-R12_met.fits;0.847732;26491.7;2.44515;1.536
20220419090957214_SVAKOV-R12_met.fits;1.14314;26488.8;2.87534;0.170667
20220419090915400_SVAKOV-R12_snap.fits;0.830416;26460.9;0.790065;0
20220419091033224_SVAKOV-R12_met.fits;0.873437;26518.1;2.287;0.170667
20220419091056264_SVAKOV-R12_met.fits;1.01722;26526.9;2.80726;0.341333
20220419091015475_SVAKOV-R12_snap.fits;1.1309;26516.6;1.09035;0
20220419091120499_SVAKOV-R12_met.fits;1.04061;26512.2;2.21109;0.170667
20220419091115550_SVAKOV-R12_snap.fits;1.08494;26474.1;0.815961;0
20220419091218526_SVAKOV-R12_met.fits;1.00739;26519.5;2.99126;0.341333
20220419091233886_SVAKOV-R12_met.fits;1.04125;26510.7;11.3748;0.512
20220419091305630_SVAKOV-R12_met.fits;1.1292;26538.6;2.63006;0.341333
20220419091215624_SVAKOV-R12_snap.fits;0.926268;26472.7;0.967036;0
20220419091315699_SVAKOV-R12_snap.fits;1.22642;26493.2;1.0336;0
20220419091415774_SVAKOV-R12_snap.fits;1.06357;26468.3;0.901386;0
20220419091515848_SVAKOV-R12_snap.fits;1.05354;26490.2;0.782238;0
20220419091655006_SVAKOV-R12_met.fits;1.09578;26509.3;13.5018;0.853333
20220419091615923_SVAKOV-R12_snap.fits;1.03593;26449.2;0.846302;0
20220419091741427_SVAKOV-R12_met.fits;1.19467;26504.9;3.78222;0.170667
20220419091715998_SVAKOV-R12_snap.fits;0.977499;26482.9;1.25;0
20220419091904030_SVAKOV-R12_met.fits;1.07976;26509.3;3.30613;0.170667
20220419091816072_SVAKOV-R12_snap.fits;1.01624;26504.9;0.984981;0
20220419091956083_SVAKOV-R12_met.fits;1.24262;26523.9;10.4912;0.512
20220419091916147_SVAKOV-R12_snap.fits;1.15639;26496.1;0.653833;0
20220419092022707_SVAKOV-R12_met.fits;1.13422;26509.3;2.34879;0.512
20220419092016222_SVAKOV-R12_snap.fits;1.18615;26528.3;0.876838;0
20220419092118686_SVAKOV-R12_met.fits;0.991906;26497.6;2.10811;0.170667
20220419092133704_SVAKOV-R12_met.fits;0.974812;26499;2.94607;0.170667
20220419092141043_SVAKOV-R12_met.fits;1.25587;26528.3;2.76895;0.170667
20220419092116296_SVAKOV-R12_snap.fits;1.01125;26482.9;0.726303;0
20220419092216371_SVAKOV-R12_snap.fits;1.17481;26493.2;0.921549;0
20220419092329416_SVAKOV-R12_met.fits;1.00814;26503.4;3.25376;0.341333
20220419092341192_SVAKOV-R12_met.fits;1.11874;26507.8;5.10647;0.341333
20220419092316446_SVAKOV-R12_snap.fits;0.916174;26469.7;0.954254;0
20220419092434270_SVAKOV-R12_met.fits;1.26999;26496.1;2.65315;0.170667
20220419092511816_SVAKOV-R12_met.fits;1.12697;26477.1;10.0938;0.341333
20220419092416520_SVAKOV-R12_snap.fits;1.28544;26455.1;0.982797;0
20220419092538611_SVAKOV-R12_met.fits;0.91282;26481.4;2.17155;0.170667
20220419092542878_SVAKOV-R12_met.fits;0.954704;26504.9;5.08031;0.341333
20220419092516595_SVAKOV-R12_snap.fits;1.16574;26474.1;0.855814;0
20220419092619400_SVAKOV-R12_met.fits;1.10542;26534.2;2.32185;0.682667
20220419092640734_SVAKOV-R12_met.fits;1.03137;26496.1;2.64792;0.170667
20220419092616670_SVAKOV-R12_snap.fits;1.11558;26545.9;0.850994;0
20220419092732787_SVAKOV-R12_met.fits;0.950896;26506.3;2.09771;0.341333
20220419092716744_SVAKOV-R12_snap.fits;1.08017;26504.9;0.957999;0
20220419092816819_SVAKOV-R12_snap.fits;0.987867;26450.7;1.01662;0
20220419093001267_SVAKOV-R12_met.fits;1.19425;26497.6;6.76135;0.341333
20220419092916894_SVAKOV-R12_snap.fits;0.990796;26469.7;0.870996;0
20220419093016968_SVAKOV-R12_snap.fits;1.17814;26525.4;1.2445;0
20220419093120627_SVAKOV-R12_met.fits;1.1079;26502;2.31848;0.170667
20220419093133427_SVAKOV-R12_met.fits;1.17829;26516.6;4.00695;0.170667
20220419093157150_SVAKOV-R12_met.fits;1.40893;26474.1;26.145;0.682667
20220419093206024_SVAKOV-R12_met.fits;0.882601;26488.8;6.10114;0.512
20220419093117043_SVAKOV-R12_snap.fits;1.1447;26497.6;0.799221;0
20220419093247326_SVAKOV-R12_met.fits;1.05378;26494.6;2.12385;0.170667
20220419093250568_SVAKOV-R12_met.fits;1.14726;26510.7;2.54076;1.87733
20220419093217118_SVAKOV-R12_snap.fits;1.18801;26494.6;1.01328;0
20220419093318558_SVAKOV-R12_met.fits;1.1139;26497.6;2.24929;0.170667
20220419093323848_SVAKOV-R12_met.fits;1.17759;26516.6;15.55;0.682667
20220419093335112_SVAKOV-R12_met.fits;1.33045;26502;6.61357;0.341333
20220419093317192_SVAKOV-R12_snap.fits;1.0394;26487.3;0.866188;0
20220419093417438_SVAKOV-R12_met.fits;1.12635;26510.7;3.67722;0.170667
20220419093431262_SVAKOV-R12_met.fits;0.943473;26503.4;2.0023;0.341333
20220419093417267_SVAKOV-R12_snap.fits;0.941108;26462.4;0.825158;0
20220419093545160_SVAKOV-R12_met.fits;1.17238;26497.6;2.44932;0.170667
20220419093517342_SVAKOV-R12_snap.fits;1.30169;26547.4;0.723529;0
20220419093706227_SVAKOV-R12_met.fits;0.999478;26515.1;2.10971;0.170667
20220419093709470_SVAKOV-R12_met.fits;1.06281;26488.8;6.00578;0.512
20220419093617416_SVAKOV-R12_snap.fits;1.19859;26500.5;0.87854;0
20220419093731315_SVAKOV-R12_met.fits;1.09224;26497.6;3.06282;0.170667
20220419093808179_SVAKOV-R12_met.fits;1.11839;26459.5;2.72004;0.170667
20220419093717491_SVAKOV-R12_snap.fits;1.00416;26529.8;1.10888;0
20220419093817566_SVAKOV-R12_snap.fits;0.998618;26525.4;0.71866;0
20220419093933854_SVAKOV-R12_met.fits;1.01863;26482.9;10.1125;0.341333
20220419094001843_SVAKOV-R12_met.fits;1.16642;26515.1;3.95374;0.170667
20220419093917640_SVAKOV-R12_snap.fits;0.941321;26507.8;0.994777;0
20220419094026760_SVAKOV-R12_met.fits;1.08221;26510.7;9.26576;0.341333
20220419094017715_SVAKOV-R12_snap.fits;1.0929;26532.7;1.0323;0
20220419094120862_SVAKOV-R12_met.fits;1.13099;26499;3.70857;0.170667
20220419094210696_SVAKOV-R12_met.fits;1.18682;26503.4;2.9623;0.170667
20220419094117790_SVAKOV-R12_snap.fits;1.17791;26538.6;0.90114;0
20220419094217864_SVAKOV-R12_snap.fits;1.15944;26544.4;0.94299;0
20220419094407262_SVAKOV-R12_met.fits;1.06727;26480;2.5247;0.170667
20220419094317939_SVAKOV-R12_snap.fits;1.06278;26521;0.86828;0
20220419094421256_SVAKOV-R12_met.fits;1.4479;26497.6;3.03813;0.341333
20220419094504776_SVAKOV-R12_met.fits;1.30256;26500.5;13.3543;0.341333
20220419094418014_SVAKOV-R12_snap.fits;1.22997;26456.5;0.771191;0
20220419094611336_SVAKOV-R12_met.fits;1.20694;26494.6;4.15076;0.341333
20220419094518088_SVAKOV-R12_snap.fits;1.14441;26496.1;1.12607;0
20220419094627550_SVAKOV-R12_met.fits;1.17869;26482.9;2.81861;0.170667
20220419094713800_SVAKOV-R12_met.fits;0.976377;26504.9;6.91179;0.682667
20220419094618163_SVAKOV-R12_snap.fits;1.15263;26529.8;1.08549;0
20220419094723358_SVAKOV-R12_met.fits;1.0628;26480;2.38619;0.170667
20220419094748616_SVAKOV-R12_met.fits;1.05498;26496.1;2.20926;0.341333
20220419094808926_SVAKOV-R12_met.fits;1.04205;26512.2;2.83439;0.341333
20220419094718238_SVAKOV-R12_snap.fits;0.931542;26522.5;1.10465;0
20220419094828211_SVAKOV-R12_met.fits;1.13897;26512.2;4.15899;0.341333
20220419094842888_SVAKOV-R12_met.fits;1.02305;26494.6;2.46772;0.170667
20220419094854664_SVAKOV-R12_met.fits;1.0574;26500.5;2.13847;0.170667
20220419094858419_SVAKOV-R12_met.fits;1.33572;26502;3.1241;0.170667
20220419094818312_SVAKOV-R12_snap.fits;1.17767;26466.8;0.894568;0
20220419094940915_SVAKOV-R12_met.fits;0.951568;26519.5;2.16528;0.170667
20220419094918387_SVAKOV-R12_snap.fits;1.1423;26499;1.20435;0
20220419095027507_SVAKOV-R12_met.fits;1.23855;26518.1;4.80896;0.170667
20220419095108638_SVAKOV-R12_met.fits;1.06843;26519.5;11.1126;0.341333
20220419095018462_SVAKOV-R12_snap.fits;0.914599;26487.3;0.932002;0
20220419095146867_SVAKOV-R12_met.fits;1.07973;26497.6;4.03482;0.341333
20220419095156936_SVAKOV-R12_met.fits;1.12797;26513.7;6.08445;0.341333
20220419095211443_SVAKOV-R12_met.fits;1.023;26477.1;3.56464;0.170667
20220419095118536_SVAKOV-R12_snap.fits;1.20535;26488.8;0.948989;0
20220419095226462_SVAKOV-R12_met.fits;0.909189;26453.6;3.81898;0.170667
20220419095218611_SVAKOV-R12_snap.fits;1.11793;26493.2;0.713168;0
20220419095318686_SVAKOV-R12_snap.fits;1.13884;26503.4;0.946543;0
20220419095416712_SVAKOV-R12_met.fits;1.07811;26497.6;17.2496;0.341333
20220419095418760_SVAKOV-R12_snap.fits;1.01255;26490.2;0.942226;0
20220419095518835_SVAKOV-R12_snap.fits;1.07597;26544.4;1.37559;0
20220419095618910_SVAKOV-R12_snap.fits;1.10484;26491.7;0.814626;0
20220419095718984_SVAKOV-R12_snap.fits;1.08276;26523.9;0.858801;0
20220419095819059_SVAKOV-R12_snap.fits;0.975728;26528.3;0.907211;0
20220419095919134_SVAKOV-R12_snap.fits;1.0509;26472.7;0.82199;0
