# file name; noise; peak f.; mag.; duration
20220419075446835_SVAKOV-R12_met.fits;1.0236;26494.6;3.2551;0.170667
20220419075518579_SVAKOV-R12_met.fits;1.05964;26522.5;7.33;0.341333
20220419075537694_SVAKOV-R12_met.fits;0.986784;26494.6;1.98154;0.341333
20220419075624968_SVAKOV-R12_met.fits;1.07348;26509.3;3.954;2.048
20220419075655347_SVAKOV-R12_met.fits;0.848592;26532.7;2.33647;1.536
20220419075748254_SVAKOV-R12_met.fits;0.84413;26488.8;1.96734;0.341333
20220419075809075_SVAKOV-R12_met.fits;0.934635;26515.1;15.9177;1.19467
20220419075841502_SVAKOV-R12_met.fits;0.851812;26488.8;3.05156;0.170667
20220419075915806_SVAKOV-R12_met.fits;0.892374;26534.2;4.40603;0.341333
20220419075920414_SVAKOV-R12_met.fits;0.929686;26480;1.9033;0.512
20220419075948062_SVAKOV-R12_met.fits;1.0074;26463.9;6.04484;0.682667
20220419080004787_SVAKOV-R12_met.fits;0.872325;26466.8;3.60536;0.170667
20220419080022536_SVAKOV-R12_met.fits;0.811131;26475.6;3.56072;0.512
20220419080102643_SVAKOV-R12_met.fits;0.917931;26462.4;2.81157;0.170667
20220419080010248_SVAKOV-R12_snap.fits;1.01009;26485.8;0.959939;0
20220419080110323_SVAKOV-R12_snap.fits;0.912475;26453.6;0.921088;0
20220419080234803_SVAKOV-R12_met.fits;0.925494;26497.6;2.27891;0.341333
20220419080237192_SVAKOV-R12_met.fits;1.17619;26456.5;2.53466;0.341333
20220419080240606_SVAKOV-R12_met.fits;1.02152;26485.8;2.85658;0.170667
20220419080257331_SVAKOV-R12_met.fits;1.05796;26506.3;2.17872;0.170667
20220419080210398_SVAKOV-R12_snap.fits;0.83043;26545.9;0.875142;0
20220419080320712_SVAKOV-R12_met.fits;0.947439;26499;2.75522;0.341333
20220419080322931_SVAKOV-R12_met.fits;1.02671;26531.2;2.98734;1.70667
20220419080354846_SVAKOV-R12_met.fits;0.998665;26502;2.31807;0.170667
20220419080310472_SVAKOV-R12_snap.fits;1.11132;26472.7;0.672644;0
20220419080430344_SVAKOV-R12_met.fits;0.954087;26490.2;3.88337;0.170667
20220419080437683_SVAKOV-R12_met.fits;0.806855;26494.6;1.78858;0.170667
20220419080443998_SVAKOV-R12_met.fits;0.879703;26503.4;2.66758;0.341333
20220419080449971_SVAKOV-R12_met.fits;0.917231;26488.8;2.28979;0.170667
20220419080505672_SVAKOV-R12_met.fits;1.13152;26497.6;2.44395;0.170667
20220419080410547_SVAKOV-R12_snap.fits;0.882664;26481.4;0.711855;0
20220419080554142_SVAKOV-R12_met.fits;1.0182;26494.6;7.80083;0.341333
20220419080510622_SVAKOV-R12_snap.fits;0.956749;26460.9;0.91653;0
20220419080618035_SVAKOV-R12_met.fits;1.10147;26493.2;2.48292;0.170667
20220419080655411_SVAKOV-R12_met.fits;1.12061;26500.5;4.27414;0.170667
20220419080701896_SVAKOV-R12_met.fits;0.992244;26503.4;1.99487;1.19467
20220419080610696_SVAKOV-R12_snap.fits;0.979424;26474.1;0.771495;0
20220419080806750_SVAKOV-R12_met.fits;0.958512;26502;3.39581;0.341333
20220419080710771_SVAKOV-R12_snap.fits;0.985636;26460.9;0.852437;0
20220419080843272_SVAKOV-R12_met.fits;1.05096;26521;2.47019;0.341333
20220419080855902_SVAKOV-R12_met.fits;0.920802;26494.6;7.49956;0.341333
20220419080810846_SVAKOV-R12_snap.fits;1.02759;26490.2;0.806046;0
20220419080913822_SVAKOV-R12_met.fits;1.06666;26493.2;4.29282;0.512
20220419080916382_SVAKOV-R12_met.fits;0.900421;26484.4;2.65791;0.170667
20220419080936350_SVAKOV-R12_met.fits;0.916539;26512.2;4.43037;0.341333
20220419080910920_SVAKOV-R12_snap.fits;0.683669;26481.4;0.839473;0
20220419081019358_SVAKOV-R12_met.fits;1.05702;26512.2;2.69318;0.341333
20220419081047859_SVAKOV-R12_met.fits;0.839713;26496.1;2.4442;0.170667
20220419081010995_SVAKOV-R12_snap.fits;1.05726;26515.1;0.815162;0
20220419081134792_SVAKOV-R12_met.fits;0.90576;26500.5;2.07832;0.170667
20220419081152030_SVAKOV-R12_met.fits;0.824127;26510.7;1.93587;0.170667
20220419081111070_SVAKOV-R12_snap.fits;0.975563;26516.6;0.737003;0
20220419081220702_SVAKOV-R12_met.fits;0.906693;26523.9;1.94554;0.170667
20220419081226334_SVAKOV-R12_met.fits;1.14734;26494.6;3.88847;0.341333
20220419081300467_SVAKOV-R12_met.fits;0.981529;26499;2.3119;0.341333
20220419081305075_SVAKOV-R12_met.fits;1.1138;26513.7;3.75221;0.341333
20220419081211144_SVAKOV-R12_snap.fits;1.04362;26509.3;0.918244;0
20220419081326579_SVAKOV-R12_met.fits;0.991118;26521;2.86424;0.170667
20220419081311219_SVAKOV-R12_snap.fits;0.855247;26485.8;0.794186;0
20220419081441843_SVAKOV-R12_met.fits;0.802303;26488.8;2.31516;0.341333
20220419081506248_SVAKOV-R12_met.fits;0.936093;26506.3;1.93829;0.170667
20220419081411294_SVAKOV-R12_snap.fits;0.975602;26543;0.8356;0
20220419081520243_SVAKOV-R12_met.fits;0.929836;26497.6;2.25592;0.512
20220419081559496_SVAKOV-R12_met.fits;0.948324;26507.8;7.45325;0.341333
20220419081511368_SVAKOV-R12_snap.fits;1.05219;26532.7;0.923278;0
20220419081705715_SVAKOV-R12_met.fits;1.05393;26507.8;12.0565;0.341333
20220419081611443_SVAKOV-R12_snap.fits;0.96611;26519.5;0.77404;0
20220419081738312_SVAKOV-R12_met.fits;0.955593;26484.4;2.15827;0.170667
20220419081711518_SVAKOV-R12_snap.fits;0.939686;26493.2;1.42231;0
20220419081809715_SVAKOV-R12_met.fits;1.11628;26493.2;3.18545;0.170667
20220419081829854_SVAKOV-R12_met.fits;0.98437;26519.5;10.2525;0.682667
20220419081811592_SVAKOV-R12_snap.fits;0.759742;26531.2;0.82309;0
20220419081931806_SVAKOV-R12_met.fits;0.845934;26509.3;2.62371;0.170667
20220419081942558_SVAKOV-R12_met.fits;0.963398;26499;2.74138;0.170667
20220419081911667_SVAKOV-R12_snap.fits;0.899112;26537.1;1.22877;0
20220419082010376_SVAKOV-R12_met.fits;0.9579;26497.6;1.97391;0.170667
20220419082019592_SVAKOV-R12_met.fits;0.906653;26510.7;2.29606;0.170667
20220419082028467_SVAKOV-R12_met.fits;0.852619;26497.6;2.72239;0.341333
20220419082011742_SVAKOV-R12_snap.fits;1.007;26465.3;1.13783;0
20220419082111134_SVAKOV-R12_met.fits;0.855415;26484.4;1.82508;0.170667
20220419082203187_SVAKOV-R12_met.fits;1.12754;26494.6;3.51547;0.341333
20220419082111816_SVAKOV-R12_snap.fits;0.937205;26547.4;0.726667;0
20220419082230323_SVAKOV-R12_met.fits;0.970224;26497.6;2.13311;0.170667
20220419082211891_SVAKOV-R12_snap.fits;0.969555;26456.5;0.835545;0
20220419082318280_SVAKOV-R12_met.fits;0.966714;26512.2;3.83606;0.170667
20220419082320670_SVAKOV-R12_met.fits;0.736275;26485.8;1.82001;2.38933
20220419082347635_SVAKOV-R12_met.fits;1.10462;26516.6;4.94691;0.341333
20220419082311966_SVAKOV-R12_snap.fits;1.00462;26456.5;0.816148;0
20220419082412723_SVAKOV-R12_met.fits;0.929712;26497.6;4.3271;0.341333
20220419082433032_SVAKOV-R12_met.fits;0.99025;26516.6;2.53493;0.170667
20220419082412040_SVAKOV-R12_snap.fits;0.999129;26469.7;0.63839;0
20220419082512115_SVAKOV-R12_snap.fits;1.01416;26466.8;1.06993;0
20220419082632840_SVAKOV-R12_met.fits;0.974671;26518.1;2.42364;1.024
20220419082642227_SVAKOV-R12_met.fits;0.991021;26496.1;3.67365;0.341333
20220419082659806_SVAKOV-R12_met.fits;0.939908;26496.1;1.8806;3.75467
20220419082612190_SVAKOV-R12_snap.fits;1.02507;26545.9;0.826994;0
20220419082738206_SVAKOV-R12_met.fits;0.998433;26521;3.6094;0.170667
20220419082712264_SVAKOV-R12_snap.fits;1.08284;26515.1;0.944124;0
20220419082817800_SVAKOV-R12_met.fits;0.896816;26516.6;2.55079;0.170667
20220419082831283_SVAKOV-R12_met.fits;1.00813;26493.2;5.98144;0.341333
20220419082812339_SVAKOV-R12_snap.fits;1.06933;26490.2;0.94612;0
20220419082949448_SVAKOV-R12_met.fits;0.91518;26497.6;2.14707;0.170667
20220419082912414_SVAKOV-R12_snap.fits;1.07652;26462.4;0.689744;0
20220419083022558_SVAKOV-R12_met.fits;0.889184;26491.7;1.81255;0.170667
20220419083012488_SVAKOV-R12_snap.fits;0.96212;26488.8;0.702618;0
20220419083112222_SVAKOV-R12_met.fits;0.954379;26468.3;3.88329;0.512
20220419083154376_SVAKOV-R12_met.fits;0.941256;26509.3;5.81664;0.341333
20220419083112563_SVAKOV-R12_snap.fits;0.855458;26500.5;2.63653;0
20220419083210248_SVAKOV-R12_met.fits;1.03998;26499;2.08097;1.19467
20220419083217075_SVAKOV-R12_met.fits;0.929615;26506.3;2.5871;0.170667
20220419083225950_SVAKOV-R12_met.fits;1.04781;26496.1;2.26157;0.170667
20220419083254622_SVAKOV-R12_met.fits;1.01099;26519.5;4.26911;0.341333
20220419083212638_SVAKOV-R12_snap.fits;0.838722;26531.2;0.91785;0
20220419083408350_SVAKOV-R12_met.fits;1.05691;26488.8;2.3651;0.170667
20220419083312712_SVAKOV-R12_snap.fits;1.11634;26472.7;0.781163;0
20220419083447262_SVAKOV-R12_met.fits;0.858387;26484.4;6.29176;1.19467
20220419083412787_SVAKOV-R12_snap.fits;1.03144;26518.1;0.98337;0
20220419083547507_SVAKOV-R12_met.fits;0.975677;26515.1;3.9985;0.170667
20220419083551432_SVAKOV-R12_met.fits;0.898689;26496.1;1.93976;0.341333
20220419083512862_SVAKOV-R12_snap.fits;0.896628;26449.2;0.996453;0
20220419083645363_SVAKOV-R12_met.fits;0.933993;26491.7;3.08575;0.341333
20220419083612936_SVAKOV-R12_snap.fits;0.986965;26463.9;0.823655;0
20220419083715400_SVAKOV-R12_met.fits;0.878365;26525.4;4.24373;0.853333
20220419083731443_SVAKOV-R12_met.fits;0.905451;26507.8;4.33408;0.341333
20220419083801139_SVAKOV-R12_met.fits;0.943067;26504.9;2.12686;0.170667
20220419083713011_SVAKOV-R12_snap.fits;0.839641;26493.2;0.728786;0
20220419083859336_SVAKOV-R12_met.fits;0.935334;26496.1;2.02332;0.170667
20220419083905480_SVAKOV-R12_met.fits;0.856847;26510.7;1.88723;0.170667
20220419083813086_SVAKOV-R12_snap.fits;1.07887;26458;0.968895;0
20220419083913160_SVAKOV-R12_snap.fits;0.7777;26453.6;0.76633;0
20220419084021086_SVAKOV-R12_met.fits;1.14663;26504.9;2.36022;0.170667
20220419084041395_SVAKOV-R12_met.fits;0.758257;26490.2;1.89341;0.170667
20220419084102216_SVAKOV-R12_met.fits;1.03586;26510.7;2.68932;0.341333
20220419084106312_SVAKOV-R12_met.fits;0.897242;26502;4.00191;0.341333
20220419084013235_SVAKOV-R12_snap.fits;0.852203;26482.9;0.818667;0
20220419084116552_SVAKOV-R12_met.fits;1.09557;26513.7;2.35;0.170667
20220419084113310_SVAKOV-R12_snap.fits;0.872156;26449.2;0.763112;0
20220419084227550_SVAKOV-R12_met.fits;0.969099;26502;1.95364;0.853333
20220419084213384_SVAKOV-R12_snap.fits;0.879867;26518.1;0.914695;0
20220419084313459_SVAKOV-R12_snap.fits;1.05025;26450.7;0.901545;0
20220419084433672_SVAKOV-R12_met.fits;1.0697;26496.1;2.34876;0.170667
20220419084413534_SVAKOV-R12_snap.fits;1.11255;26513.7;1.24402;0
20220419084522312_SVAKOV-R12_met.fits;1.08414;26507.8;2.2138;0.682667
20220419084532723_SVAKOV-R12_met.fits;0.937825;26484.4;2.96639;1.536
20220419084538867_SVAKOV-R12_met.fits;1.04893;26482.9;2.36781;0.170667
20220419084513608_SVAKOV-R12_snap.fits;0.996302;26526.9;0.864436;0
20220419084701640_SVAKOV-R12_met.fits;0.848713;26496.1;1.79968;0.341333
20220419084613683_SVAKOV-R12_snap.fits;1.09211;26515.1;0.773497;0
20220419084722291_SVAKOV-R12_met.fits;0.887861;26491.7;2.18252;0.170667
20220419084736286_SVAKOV-R12_met.fits;1.04002;26494.6;3.34164;0.341333
20220419084757790_SVAKOV-R12_met.fits;1.10433;26496.1;2.86643;0.170667
20220419084713758_SVAKOV-R12_snap.fits;1.08113;26491.7;1.05931;0
20220419084820830_SVAKOV-R12_met.fits;0.93643;26493.2;2.84758;0.341333
20220419084904179_SVAKOV-R12_met.fits;0.955907;26499;2.46939;0.170667
20220419084813832_SVAKOV-R12_snap.fits;0.990621;26525.4;0.612862;0
20220419084920563_SVAKOV-R12_met.fits;1.00767;26496.1;3.35667;0.170667
20220419084946675_SVAKOV-R12_met.fits;1.20197;26488.8;3.24982;0.170667
20220419084952478_SVAKOV-R12_met.fits;0.85973;26480;2.9925;0.341333
20220419085005960_SVAKOV-R12_met.fits;1.04878;26494.6;6.41186;0.341333
20220419084913907_SVAKOV-R12_snap.fits;0.886307;26507.8;0.627719;0
20220419085043507_SVAKOV-R12_met.fits;1.18102;26504.9;5.05336;0.512
20220419085013982_SVAKOV-R12_snap.fits;1.08428;26463.9;1.05927;0
20220419085145630_SVAKOV-R12_met.fits;0.978969;26494.6;4.66731;0.341333
20220419085114056_SVAKOV-R12_snap.fits;0.94963;26480;0.758283;0
20220419085221299_SVAKOV-R12_met.fits;1.00914;26510.7;4.96977;0.170667
20220419085223859_SVAKOV-R12_met.fits;0.958184;26513.7;2.16397;0.341333
20220419085242803_SVAKOV-R12_met.fits;1.12317;26494.6;4.35601;0.341333
20220419085214131_SVAKOV-R12_snap.fits;0.90233;26463.9;1.02525;0
20220419085318814_SVAKOV-R12_met.fits;0.900087;26504.9;2.71559;0.341333
20220419085344072_SVAKOV-R12_met.fits;1.06251;26490.2;4.49945;0.341333
20220419085408478_SVAKOV-R12_met.fits;0.91006;26506.3;4.97077;0.170667
20220419085314206_SVAKOV-R12_snap.fits;0.918507;26526.9;1.00599;0
20220419085416328_SVAKOV-R12_met.fits;0.921605;26513.7;2.31199;0.341333
20220419085414280_SVAKOV-R12_snap.fits;1.05504;26521;0.872167;0
20220419085514355_SVAKOV-R12_snap.fits;1.12294;26507.8;0.733597;0
20220419085614430_SVAKOV-R12_snap.fits;0.926809;26519.5;0.798714;0
20220419085714504_SVAKOV-R12_snap.fits;1.07417;26502;0.746087;0
20220419085814579_SVAKOV-R12_snap.fits;0.774033;26449.2;0.918025;0
20220419085914654_SVAKOV-R12_snap.fits;1.17753;26484.4;1.1537;0
