# file name; noise; peak f.; mag.; duration
20220419035430963_SVAKOV-R12_met.fits;1.17065;26500.5;2.39801;1.19467
20220419035436254_SVAKOV-R12_met.fits;1.24332;26503.4;2.85602;0.170667
20220419035508339_SVAKOV-R12_met.fits;1.04148;26513.7;2.90305;0.341333
20220419035537694_SVAKOV-R12_met.fits;1.04389;26497.6;3.21149;0.341333
20220419035742792_SVAKOV-R12_met.fits;1.0631;26491.7;3.87456;1.024
20220419035746035_SVAKOV-R12_met.fits;1.13784;26494.6;4.88687;0.341333
20220419035854984_SVAKOV-R12_met.fits;0.990935;26488.8;7.62156;0.170667
20220419035857715_SVAKOV-R12_met.fits;1.06634;26510.7;2.17785;0.170667
20220419035922462_SVAKOV-R12_met.fits;1.14064;26488.8;3.19725;0.170667
20220419035930483_SVAKOV-R12_met.fits;0.96422;26484.4;9.09636;0.341333
20220419040008542_SVAKOV-R12_met.fits;0.966453;26522.5;2.48306;0.170667
20220419040043016_SVAKOV-R12_met.fits;1.11445;26500.5;2.9006;0.682667
20220419040052403_SVAKOV-R12_snap.fits;1.02682;26545.9;1.01502;0
20220419040235656_SVAKOV-R12_met.fits;1.13904;26481.4;3.18044;0.170667
20220419040152478_SVAKOV-R12_snap.fits;1.19578;26478.5;0.689427;0
20220419040324638_SVAKOV-R12_met.fits;1.00454;26516.6;2.07761;0.170667
20220419040333512_SVAKOV-R12_met.fits;1.21657;26500.5;2.98243;0.341333
20220419040252552_SVAKOV-R12_snap.fits;1.00006;26480;0.933348;0
20220419040403720_SVAKOV-R12_met.fits;1.00788;26500.5;2.08725;0.170667
20220419040412936_SVAKOV-R12_met.fits;0.89494;26507.8;2.02796;0.170667
20220419040352627_SVAKOV-R12_snap.fits;1.09024;26487.3;1.0593;0
20220419040516595_SVAKOV-R12_met.fits;1.07278;26494.6;2.64416;0.170667
20220419040545779_SVAKOV-R12_met.fits;0.972583;26516.6;3.18104;0.682667
20220419040452702_SVAKOV-R12_snap.fits;1.20767;26512.2;1.20086;0
20220419040552776_SVAKOV-R12_snap.fits;1.10099;26469.7;1.00347;0
20220419040701043_SVAKOV-R12_met.fits;1.08131;26496.1;9.09157;0.341333
20220419040712819_SVAKOV-R12_met.fits;1.03491;26493.2;7.92939;0.341333
20220419040652851_SVAKOV-R12_snap.fits;1.16316;26453.6;1.09595;0
20220419040846003_SVAKOV-R12_met.fits;1.11798;26491.7;2.25428;0.170667
20220419040752926_SVAKOV-R12_snap.fits;1.1234;26507.8;1.04709;0
20220419040906142_SVAKOV-R12_met.fits;1.08286;26513.7;2.24983;1.536
20220419040853000_SVAKOV-R12_snap.fits;1.06422;26488.8;0.885142;0
20220419040954270_SVAKOV-R12_met.fits;1.05774;26494.6;3.17371;0.170667
20220419041008947_SVAKOV-R12_met.fits;1.35121;26499;3.48046;0.170667
20220419040953075_SVAKOV-R12_snap.fits;1.00585;26537.1;0.812589;0
20220419041053150_SVAKOV-R12_snap.fits;0.973098;26497.6;0.804774;0
20220419041153224_SVAKOV-R12_snap.fits;0.994806;26456.5;0.79644;0
20220419041325555_SVAKOV-R12_met.fits;0.820603;26494.6;4.73701;0.341333
20220419041253299_SVAKOV-R12_snap.fits;1.1351;26516.6;0.92784;0
20220419041356787_SVAKOV-R12_met.fits;1.05713;26512.2;2.3691;0.341333
20220419041401566_SVAKOV-R12_met.fits;0.925074;26494.6;2.82358;0.170667
20220419041408563_SVAKOV-R12_met.fits;1.03011;26485.8;3.97407;0.341333
20220419041440648_SVAKOV-R12_met.fits;1.03205;26500.5;4.86457;0.170667
20220419041353374_SVAKOV-R12_snap.fits;0.957977;26460.9;0.927286;0
20220419041500787_SVAKOV-R12_met.fits;1.08301;26488.8;2.93472;0.170667
20220419041511368_SVAKOV-R12_met.fits;0.91062;26503.4;7.58151;0.341333
20220419041453448_SVAKOV-R12_snap.fits;1.07862;26474.1;1.09093;0
20220419041553523_SVAKOV-R12_snap.fits;0.995464;26545.9;0.941023;0
20220419041655816_SVAKOV-R12_met.fits;0.975317;26482.9;6.40076;0.341333
20220419041742238_SVAKOV-R12_met.fits;0.929286;26499;2.85911;0.170667
20220419041653598_SVAKOV-R12_snap.fits;0.970809;26500.5;0.918216;0
20220419041804766_SVAKOV-R12_met.fits;1.1494;26496.1;2.46821;0.170667
20220419041845214_SVAKOV-R12_met.fits;1.12693;26503.4;3.32658;0.170667
20220419041753672_SVAKOV-R12_snap.fits;1.11695;26538.6;0.743045;0
20220419041915934_SVAKOV-R12_met.fits;1.29847;26516.6;4.44338;0.170667
20220419041944435_SVAKOV-R12_met.fits;1.02294;26504.9;2.07143;0.170667
20220419041949043_SVAKOV-R12_met.fits;1.06476;26480;2.22843;1.19467
20220419041853747_SVAKOV-R12_snap.fits;1.25225;26468.3;0.881668;0
20220419041953310_SVAKOV-R12_met.fits;1.10052;26474.1;3.00196;0.853333
20220419042013960_SVAKOV-R12_met.fits;1.07944;26494.6;3.46716;0.170667
20220419042028638_SVAKOV-R12_met.fits;0.916749;26500.5;1.87584;0.170667
20220419041953822_SVAKOV-R12_snap.fits;1.41558;26455.1;1.23905;0
20220419042119496_SVAKOV-R12_met.fits;1.09855;26493.2;2.30179;0.170667
20220419042053896_SVAKOV-R12_snap.fits;1.14088;26463.9;0.866313;0
20220419042246024_SVAKOV-R12_met.fits;0.980819;26496.1;3.18422;0.170667
20220419042153971_SVAKOV-R12_snap.fits;0.983108;26449.2;0.789449;0
20220419042314867_SVAKOV-R12_met.fits;0.994667;26494.6;6.26656;0.170667
20220419042349000_SVAKOV-R12_met.fits;1.15708;26513.7;3.68771;0.170667
20220419042254046_SVAKOV-R12_snap.fits;1.16901;26504.9;0.832406;0
20220419042354120_SVAKOV-R12_snap.fits;1.07248;26490.2;1.01352;0
20220419042520990_SVAKOV-R12_met.fits;1.15996;26515.1;2.41027;0.170667
20220419042539422_SVAKOV-R12_met.fits;0.894678;26480;2.2629;0.341333
20220419042454195_SVAKOV-R12_snap.fits;0.977566;26547.4;0.803022;0
20220419042555294_SVAKOV-R12_met.fits;0.824232;26497.6;1.65004;0.170667
20220419042554270_SVAKOV-R12_snap.fits;1.15808;26449.2;1.06549;0
20220419042719091_SVAKOV-R12_met.fits;1.09367;26490.2;6.73429;0.341333
20220419042744008_SVAKOV-R12_met.fits;1.07993;26510.7;4.24385;0.341333
20220419042654344_SVAKOV-R12_snap.fits;1.07042;26477.1;0.861803;0
20220419042753054_SVAKOV-R12_met.fits;1.12795;26499;3.29795;0.341333
20220419042830771_SVAKOV-R12_met.fits;0.89978;26490.2;1.92665;0.170667
20220419042754419_SVAKOV-R12_snap.fits;0.86348;26494.6;0.937064;0
20220419042859784_SVAKOV-R12_met.fits;1.03284;26522.5;2.99027;0.512
20220419042917363_SVAKOV-R12_met.fits;0.962581;26491.7;1.96363;0.170667
20220419042854494_SVAKOV-R12_snap.fits;1.04415;26532.7;0.922005;0
20220419043040648_SVAKOV-R12_met.fits;1.01068;26452.1;2.09823;0.170667
20220419042954568_SVAKOV-R12_snap.fits;1.08417;26497.6;1.21404;0
20220419043128264_SVAKOV-R12_met.fits;1.09098;26499;3.31709;0.341333
20220419043054643_SVAKOV-R12_snap.fits;0.928734;26493.2;0.893248;0
20220419043154206_SVAKOV-R12_met.fits;0.93467;26504.9;2.77601;0.170667
20220419043232094_SVAKOV-R12_met.fits;0.930834;26497.6;3.993;0.170667
20220419043154718_SVAKOV-R12_snap.fits;1.0033;26515.1;0.899366;0
20220419043324318_SVAKOV-R12_met.fits;0.871083;26497.6;1.91707;0.170667
20220419043254792_SVAKOV-R12_snap.fits;0.93866;26519.5;0.879869;0
20220419043354014_SVAKOV-R12_met.fits;1.22121;26500.5;3.86469;0.341333
20220419043354867_SVAKOV-R12_snap.fits;0.940529;26477.1;0.86584;0
20220419043458184_SVAKOV-R12_met.fits;0.905584;26504.9;2.60194;0.170667
20220419043454942_SVAKOV-R12_snap.fits;1.16301;26460.9;1.24169;0
20220419043629320_SVAKOV-R12_met.fits;1.05663;26484.4;2.6336;0.341333
20220419043555016_SVAKOV-R12_snap.fits;1.03511;26538.6;0.775159;0
20220419043728883_SVAKOV-R12_met.fits;1.13998;26469.7;2.59613;0.170667
20220419043655091_SVAKOV-R12_snap.fits;0.903657;26484.4;0.910124;0
20220419043819230_SVAKOV-R12_met.fits;1.14397;26513.7;3.32084;0.170667
20220419043839368_SVAKOV-R12_met.fits;1.06308;26513.7;3.66073;0.170667
20220419043755166_SVAKOV-R12_snap.fits;1.36229;26541.5;0.926273;0
20220419043855240_SVAKOV-R12_snap.fits;1.07364;26534.2;0.886116;0
20220419044000094_SVAKOV-R12_met.fits;1.11139;26503.4;2.98407;0.512
20220419044005214_SVAKOV-R12_met.fits;0.925737;26449.2;2.17566;0.170667
20220419043955315_SVAKOV-R12_snap.fits;0.855788;26474.1;0.936016;0
20220419044059144_SVAKOV-R12_met.fits;1.20935;26531.2;3.23826;0.341333
20220419044144542_SVAKOV-R12_met.fits;1.09524;26465.3;2.19688;0.512
20220419044147614_SVAKOV-R12_met.fits;1.06774;26509.3;9.89814;0.341333
20220419044055390_SVAKOV-R12_snap.fits;1.02934;26499;1.11559;0
20220419044246494_SVAKOV-R12_met.fits;1.06896;26516.6;2.81492;0.341333
20220419044155464_SVAKOV-R12_snap.fits;1.05442;26503.4;0.901283;0
20220419044335987_SVAKOV-R12_met.fits;1.07043;26475.6;3.18707;0.170667
20220419044255539_SVAKOV-R12_snap.fits;0.91355;26504.9;0.72988;0
20220419044357832_SVAKOV-R12_met.fits;1.06915;26494.6;4.22308;0.341333
20220419044403976_SVAKOV-R12_met.fits;0.949078;26502;2.60975;0.341333
20220419044417118_SVAKOV-R12_met.fits;0.895354;26516.6;1.92299;0.170667
20220419044435208_SVAKOV-R12_met.fits;1.23643;26474.1;2.90269;0.170667
20220419044451251_SVAKOV-R12_met.fits;0.988023;26487.3;3.33715;0.341333
20220419044355614_SVAKOV-R12_snap.fits;0.931746;26499;0.704585;0
20220419044511731_SVAKOV-R12_met.fits;1.04433;26529.8;3.76364;0.341333
20220419044537331_SVAKOV-R12_met.fits;1.04355;26474.1;2.95824;0.170667
20220419044543475_SVAKOV-R12_met.fits;0.914286;26465.3;2.12496;2.048
20220419044455688_SVAKOV-R12_snap.fits;1.14468;26521;0.954353;0
20220419044600371_SVAKOV-R12_met.fits;1.08363;26507.8;2.25262;0.170667
20220419044625630_SVAKOV-R12_met.fits;1.0057;26493.2;3.38769;0.170667
20220419044555763_SVAKOV-R12_snap.fits;0.9019;26487.3;0.92838;0
20220419044655838_SVAKOV-R12_snap.fits;0.994229;26503.4;1.20079;0
20220419044758643_SVAKOV-R12_met.fits;0.939333;26497.6;2.32388;0.341333
20220419044814003_SVAKOV-R12_met.fits;0.986722;26496.1;2.24181;0.341333
20220419044755912_SVAKOV-R12_snap.fits;1.01837;26472.7;0.968958;0
20220419044854792_SVAKOV-R12_met.fits;1.0039;26496.1;4.09458;0.341333
20220419044904862_SVAKOV-R12_met.fits;0.871898;26502;2.57493;0.170667
20220419044930803_SVAKOV-R12_met.fits;0.883419;26519.5;2.24017;0.170667
20220419044950942_SVAKOV-R12_met.fits;1.09191;26471.2;2.32608;0.170667
20220419044855987_SVAKOV-R12_snap.fits;1.03986;26488.8;0.934575;0
20220419044956062_SVAKOV-R12_snap.fits;1.1639;26490.2;0.768767;0
20220419045054771_SVAKOV-R12_met.fits;1.16175;26509.3;7.30642;0.512
20220419045113032_SVAKOV-R12_met.fits;1.06852;26497.6;2.17851;0.170667
20220419045056136_SVAKOV-R12_snap.fits;1.07242;26491.7;1.31516;0
20220419045202184_SVAKOV-R12_met.fits;1.11828;26496.1;2.30482;0.170667
20220419045239390_SVAKOV-R12_met.fits;1.02727;26496.1;6.73324;0.682667
20220419045156211_SVAKOV-R12_snap.fits;1.10907;26545.9;1.13666;0
20220419045309427_SVAKOV-R12_met.fits;1.07355;26487.3;21.128;0.512
20220419045256286_SVAKOV-R12_snap.fits;0.876695;26468.3;0.935919;0
20220419045356360_SVAKOV-R12_snap.fits;1.02354;26515.1;0.872388;0
20220419045456435_SVAKOV-R12_snap.fits;0.977984;26450.7;0.912269;0
20220419045556510_SVAKOV-R12_snap.fits;1.07389;26488.8;1.49528;0
20220419045656584_SVAKOV-R12_snap.fits;1.19223;26507.8;1.59458;0
20220419045756659_SVAKOV-R12_snap.fits;0.882283;26455.1;0.705084;0
20220419045856734_SVAKOV-R12_snap.fits;1.07095;26462.4;0.734688;0
20220419045956808_SVAKOV-R12_snap.fits;0.878396;26494.6;0.960302;0
