# file name; noise; peak f.; mag.; duration
20220419185522803_SVAKOV-R12_met.fits;1.10699;26497.6;4.06402;0.341333
20220419185607859_SVAKOV-R12_met.fits;0.913091;26497.6;2.1067;0.341333
20220419185611955_SVAKOV-R12_met.fits;1.05764;26504.9;3.43711;0.170667
20220419185830707_SVAKOV-R12_met.fits;1.00088;26499;2.08066;0.170667
20220419185938632_SVAKOV-R12_met.fits;1.15634;26491.7;2.58991;0.341333
20220419190059528_SVAKOV-R12_snap.fits;1.13199;26516.6;1.33081;0
20220419190159603_SVAKOV-R12_snap.fits;1.26368;26526.9;0.850707;0
20220419190259678_SVAKOV-R12_snap.fits;1.08914;26455.1;0.854085;0
20220419190359752_SVAKOV-R12_snap.fits;1.01724;26526.9;0.710688;0
20220419190526110_SVAKOV-R12_met.fits;0.939236;26496.1;4.13846;0.341333
20220419190459827_SVAKOV-R12_snap.fits;0.994939;26463.9;0.765277;0
20220419190559902_SVAKOV-R12_snap.fits;0.955993;26545.9;0.791809;0
20220419190743838_SVAKOV-R12_met.fits;0.906784;26502;1.8265;0.170667
20220419190659976_SVAKOV-R12_snap.fits;1.08239;26449.2;0.913299;0
20220419190800051_SVAKOV-R12_snap.fits;1.0095;26452.1;0.806537;0
20220419190900126_SVAKOV-R12_snap.fits;1.13646;26485.8;0.865241;0
20220419191021875_SVAKOV-R12_met.fits;0.921879;26540;3.78357;2.21867
20220419191037064_SVAKOV-R12_met.fits;1.00708;26496.1;6.36376;0.341333
20220419191000200_SVAKOV-R12_snap.fits;1.06369;26538.6;0.812835;0
20220419191112734_SVAKOV-R12_met.fits;0.949724;26503.4;7.20711;0.512
20220419191100275_SVAKOV-R12_snap.fits;1.15127;26480;1.08232;0
20220419191200350_SVAKOV-R12_snap.fits;0.821953;26523.9;1.15616;0
20220419191300424_SVAKOV-R12_snap.fits;1.00891;26493.2;0.892604;0
20220419191400499_SVAKOV-R12_snap.fits;0.870402;26499;0.985338;0
20220419191500574_SVAKOV-R12_snap.fits;1.03777;26458;0.838342;0
20220419191630686_SVAKOV-R12_met.fits;1.03947;26502;18.2072;0.682667
20220419191600648_SVAKOV-R12_snap.fits;1.09163;26460.9;0.97293;0
20220419191734686_SVAKOV-R12_met.fits;1.23551;26502;5.06232;0.170667
20220419191700723_SVAKOV-R12_snap.fits;0.961351;26503.4;0.859194;0
20220419191812744_SVAKOV-R12_met.fits;1.04393;26490.2;4.0903;0.341333
20220419191800798_SVAKOV-R12_snap.fits;1.00989;26512.2;0.764283;0
20220419191922547_SVAKOV-R12_met.fits;0.899354;26493.2;8.7434;0.341333
20220419191900872_SVAKOV-R12_snap.fits;1.07647;26471.2;0.782791;0
20220419192000947_SVAKOV-R12_snap.fits;1.02785;26547.4;0.854964;0
20220419192121502_SVAKOV-R12_met.fits;0.921708;26455.1;2.54212;0.170667
20220419192101022_SVAKOV-R12_snap.fits;0.930671;26521;0.605537;0
20220419192201096_SVAKOV-R12_snap.fits;0.920066;26538.6;0.894242;0
20220419192312776_SVAKOV-R12_met.fits;0.876934;26506.3;6.01287;0.341333
20220419192348275_SVAKOV-R12_met.fits;0.987111;26472.7;4.43522;0.170667
20220419192301171_SVAKOV-R12_snap.fits;1.00838;26463.9;0.867835;0
20220419192426504_SVAKOV-R12_met.fits;0.960652;26496.1;1.97514;0.341333
20220419192401246_SVAKOV-R12_snap.fits;1.07023;26497.6;1.26517;0
20220419192521118_SVAKOV-R12_met.fits;0.921479;26500.5;1.95385;0.170667
20220419192501320_SVAKOV-R12_snap.fits;0.998207;26477.1;0.840894;0
20220419192601395_SVAKOV-R12_snap.fits;1.05414;26537.1;0.734421;0
20220419192713928_SVAKOV-R12_met.fits;1.10113;26499;3.95209;0.170667
20220419192701470_SVAKOV-R12_snap.fits;1.163;26503.4;0.821184;0
20220419192814003_SVAKOV-R12_met.fits;1.13592;26503.4;4.73117;0.341333
20220419192801544_SVAKOV-R12_snap.fits;1.05335;26481.4;0.751932;0
20220419192925683_SVAKOV-R12_met.fits;1.08539;26510.7;4.32484;0.341333
20220419192937459_SVAKOV-R12_met.fits;0.937802;26506.3;2.68758;0.512
20220419192901619_SVAKOV-R12_snap.fits;1.07015;26504.9;0.956396;0
20220419193036339_SVAKOV-R12_met.fits;1.15701;26502;2.47429;0.341333
20220419193001694_SVAKOV-R12_snap.fits;0.945859;26488.8;1.19824;0
20220419193118664_SVAKOV-R12_met.fits;1.01268;26512.2;2.29413;0.170667
20220419193101768_SVAKOV-R12_snap.fits;1.10441;26509.3;1.1269;0
20220419193232734_SVAKOV-R12_met.fits;1.16404;26502;3.81925;0.170667
20220419193201843_SVAKOV-R12_snap.fits;1.04207;26485.8;0.826889;0
20220419193333320_SVAKOV-R12_met.fits;0.985173;26471.2;17.6893;0.853333
20220419193301918_SVAKOV-R12_snap.fits;1.09028;26538.6;0.961609;0
20220419193423155_SVAKOV-R12_met.fits;1.09759;26497.6;2.50833;0.170667
20220419193436638_SVAKOV-R12_met.fits;0.95474;26493.2;5.18738;0.341333
20220419193401992_SVAKOV-R12_snap.fits;1.12449;26503.4;1.08792;0
20220419193502067_SVAKOV-R12_snap.fits;1.1438;26472.7;0.847908;0
20220419193602142_SVAKOV-R12_snap.fits;1.03414;26453.6;0.850668;0
20220419193702216_SVAKOV-R12_snap.fits;1.06306;26504.9;0.717381;0
20220419193802974_SVAKOV-R12_met.fits;0.843391;26502;1.69602;0.170667
20220419193802291_SVAKOV-R12_snap.fits;1.14335;26509.3;0.899435;0
20220419193902366_SVAKOV-R12_snap.fits;0.925529;26545.9;0.708578;0
20220419194006366_SVAKOV-R12_met.fits;1.05897;26491.7;2.13129;0.341333
20220419194002440_SVAKOV-R12_snap.fits;1.15334;26478.5;0.841401;0
20220419194102515_SVAKOV-R12_snap.fits;1.09889;26453.6;0.749456;0
20220419194222728_SVAKOV-R12_met.fits;0.912014;26502;4.10686;0.170667
20220419194251742_SVAKOV-R12_met.fits;0.982955;26504.9;2.11918;0.341333
20220419194202590_SVAKOV-R12_snap.fits;1.1331;26466.8;0.913743;0
20220419194302664_SVAKOV-R12_snap.fits;1.21511;26525.4;0.742871;0
20220419194402739_SVAKOV-R12_snap.fits;1.05189;26503.4;0.929293;0
20220419194502814_SVAKOV-R12_snap.fits;1.06079;26472.7;0.957103;0
20220419194635656_SVAKOV-R12_met.fits;1.22084;26496.1;5.61014;0.341333
20220419194602888_SVAKOV-R12_snap.fits;1.06505;26540;1.06458;0
20220419194738632_SVAKOV-R12_met.fits;0.822683;26497.6;2.94744;0.170667
20220419194757747_SVAKOV-R12_met.fits;0.924819;26502;4.26997;0.341333
20220419194702963_SVAKOV-R12_snap.fits;0.963255;26477.1;0.925539;0
20220419194819592_SVAKOV-R12_met.fits;1.12676;26496.1;2.95357;0.170667
20220419194823859_SVAKOV-R12_met.fits;0.902804;26490.2;3.3577;1.024
20220419194803038_SVAKOV-R12_snap.fits;0.98389;26528.3;0.764826;0
20220419194930078_SVAKOV-R12_met.fits;1.02893;26503.4;2.13308;0.170667
20220419194903112_SVAKOV-R12_snap.fits;0.947134;26484.4;0.729887;0
20220419195003187_SVAKOV-R12_snap.fits;0.978661;26519.5;0.730748;0
20220419195103262_SVAKOV-R12_snap.fits;1.18883;26502;1.20024;0
20220419195201288_SVAKOV-R12_met.fits;1.00854;26502;2.2662;0.170667
20220419195203336_SVAKOV-R12_snap.fits;1.06795;26494.6;0.825445;0
20220419195303411_SVAKOV-R12_snap.fits;1.01688;26516.6;0.734514;0
20220419195403486_SVAKOV-R12_snap.fits;1.10539;26541.5;0.754312;0
20220419195503560_SVAKOV-R12_snap.fits;1.00115;26531.2;0.734993;0
20220419195603635_SVAKOV-R12_snap.fits;1.15399;26475.6;1.09383;0
20220419195703710_SVAKOV-R12_snap.fits;1.02505;26500.5;1.20824;0
20220419195803784_SVAKOV-R12_snap.fits;1.16767;26545.9;0.849666;0
20220419195903859_SVAKOV-R12_snap.fits;1.15631;26453.6;0.862219;0
