# file name; noise; peak f.; mag.; duration
20220419065511368_SVAKOV-R12_met.fits;1.07543;26510.7;2.29252;0.170667
20220419065606152_SVAKOV-R12_met.fits;0.945239;26522.5;23.1194;1.024
20220419065715614_SVAKOV-R12_met.fits;0.926608;26491.7;3.83349;0.341333
20220419065752990_SVAKOV-R12_met.fits;0.940187;26497.6;2.11537;0.170667
20220419065819102_SVAKOV-R12_met.fits;0.958273;26491.7;2.11501;0.170667
20220419065828488_SVAKOV-R12_met.fits;0.793132;26519.5;2.67223;0.341333
20220419065844019_SVAKOV-R12_met.fits;0.946014;26488.8;2.24247;0.341333
20220419065930099_SVAKOV-R12_met.fits;0.987172;26502;2.13414;0.853333
20220419070012424_SVAKOV-R12_met.fits;0.938014;26515.1;6.93563;0.170667
20220419070053726_SVAKOV-R12_met.fits;0.990883;26484.4;8.66951;0.341333
20220419070005768_SVAKOV-R12_snap.fits;0.956832;26453.6;0.959462;0
20220419070104990_SVAKOV-R12_met.fits;0.945389;26487.3;6.17038;0.512
20220419070128712_SVAKOV-R12_met.fits;1.152;26490.2;2.3146;0.341333
20220419070157043_SVAKOV-R12_met.fits;0.854146;26480;2.19373;0.170667
20220419070105843_SVAKOV-R12_snap.fits;0.860393;26460.9;0.994156;0
20220419070224350_SVAKOV-R12_met.fits;0.975756;26504.9;7.95557;0.170667
20220419070227763_SVAKOV-R12_met.fits;1.04356;26496.1;3.17541;0.341333
20220419070233054_SVAKOV-R12_met.fits;0.873961;26484.4;2.5245;0.170667
20220419070205918_SVAKOV-R12_snap.fits;1.00224;26500.5;0.888446;0
20220419070321182_SVAKOV-R12_met.fits;0.854131;26497.6;2.45185;0.341333
20220419070350195_SVAKOV-R12_met.fits;0.983128;26509.3;1.97644;0.170667
20220419070305992_SVAKOV-R12_snap.fits;0.914156;26481.4;1.18307;0
20220419070404360_SVAKOV-R12_met.fits;0.914156;26481.4;2.30548;0.170667
20220419070447027_SVAKOV-R12_met.fits;1.20375;26506.3;2.46695;0.341333
20220419070500510_SVAKOV-R12_met.fits;0.844808;26516.6;2.59874;0.170667
20220419070406067_SVAKOV-R12_snap.fits;1.09017;26535.6;0.677406;0
20220419070525427_SVAKOV-R12_met.fits;1.02005;26512.2;2.06627;0.682667
20220419070506142_SVAKOV-R12_snap.fits;0.934943;26481.4;0.887851;0
20220419070646664_SVAKOV-R12_met.fits;1.07537;26490.2;2.15342;0.170667
20220419070606216_SVAKOV-R12_snap.fits;0.957162;26485.8;0.695622;0
20220419070729160_SVAKOV-R12_met.fits;1.08353;26499;2.18977;0.341333
20220419070739400_SVAKOV-R12_met.fits;0.783762;26487.3;2.48121;1.70667
20220419070801928_SVAKOV-R12_met.fits;1.06422;26523.9;2.82788;0.170667
20220419070706291_SVAKOV-R12_snap.fits;1.03847;26522.5;0.832806;0
20220419070806366_SVAKOV-R12_snap.fits;1.05422;26458;1.10008;0
20220419070923848_SVAKOV-R12_met.fits;1.02512;26500.5;2.50169;0.341333
20220419070926920_SVAKOV-R12_met.fits;1.03054;26523.9;2.14301;0.170667
20220419070930334_SVAKOV-R12_met.fits;0.974455;26507.8;4.56372;0.170667
20220419070906440_SVAKOV-R12_snap.fits;0.906597;26450.7;0.812767;0
20220419071032456_SVAKOV-R12_met.fits;0.977583;26531.2;12.551;0.341333
20220419071006515_SVAKOV-R12_snap.fits;0.940528;26453.6;0.79577;0
20220419071106590_SVAKOV-R12_snap.fits;0.92641;26513.7;0.938543;0
20220419071225950_SVAKOV-R12_met.fits;1.01489;26504.9;5.95428;0.341333
20220419071236872_SVAKOV-R12_met.fits;0.781416;26507.8;1.70499;0.341333
20220419071245406_SVAKOV-R12_met.fits;0.982435;26528.3;2.16029;2.048
20220419071206664_SVAKOV-R12_snap.fits;0.911765;26494.6;0.72021;0
20220419071306739_SVAKOV-R12_snap.fits;0.855619;26531.2;1.60769;0
20220419071406814_SVAKOV-R12_snap.fits;0.93905;26512.2;0.92045;0
20220419071553651_SVAKOV-R12_met.fits;0.870378;26493.2;1.86265;0.170667
20220419071506888_SVAKOV-R12_snap.fits;1.05462;26499;0.738358;0
20220419071644168_SVAKOV-R12_met.fits;0.981731;26500.5;4.07242;0.341333
20220419071650995_SVAKOV-R12_met.fits;1.14284;26490.2;2.70127;0.170667
20220419071655944_SVAKOV-R12_met.fits;0.993901;26497.6;2.30815;0.341333
20220419071606963_SVAKOV-R12_snap.fits;1.04841;26480;1.07259;0
20220419071728371_SVAKOV-R12_met.fits;0.915889;26488.8;2.22076;0.170667
20220419071707038_SVAKOV-R12_snap.fits;1.10198;26515.1;1.03369;0
20220419071807966_SVAKOV-R12_met.fits;0.940054;26497.6;2.9643;0.170667
20220419071843294_SVAKOV-R12_met.fits;1.0995;26521;22.6618;0.512
20220419071846024_SVAKOV-R12_met.fits;1.01048;26513.7;2.71391;0.341333
20220419071849608_SVAKOV-R12_met.fits;1.04032;26512.2;3.69399;0.170667
20220419071852680_SVAKOV-R12_met.fits;1.06393;26497.6;4.32197;0.853333
20220419071901384_SVAKOV-R12_met.fits;0.894218;26544.4;4.48697;0.170667
20220419071807112_SVAKOV-R12_snap.fits;0.945862;26490.2;0.858907;0
20220419071947635_SVAKOV-R12_met.fits;1.02569;26480;4.92792;0.341333
20220419071952755_SVAKOV-R12_met.fits;0.944744;26496.1;2.50889;0.341333
20220419071907187_SVAKOV-R12_snap.fits;0.940691;26493.2;0.879914;0
20220419072029278_SVAKOV-R12_met.fits;0.944018;26494.6;2.18806;0.170667
20220419072007262_SVAKOV-R12_snap.fits;0.96363;26459.5;0.828309;0
20220419072117064_SVAKOV-R12_met.fits;1.03819;26543;2.55266;0.170667
20220419072107336_SVAKOV-R12_snap.fits;0.910821;26535.6;0.680561;0
20220419072206558_SVAKOV-R12_met.fits;0.997472;26513.7;6.16834;0.341333
20220419072208776_SVAKOV-R12_met.fits;0.83598;26488.8;3.41644;0.341333
20220419072255710_SVAKOV-R12_met.fits;0.799578;26463.9;3.56801;0.170667
20220419072207411_SVAKOV-R12_snap.fits;1.04511;26516.6;0.777483;0
20220419072357832_SVAKOV-R12_met.fits;1.07874;26490.2;3.25637;0.170667
20220419072307486_SVAKOV-R12_snap.fits;0.946278;26471.2;0.772535;0
20220419072427358_SVAKOV-R12_met.fits;0.9861;26493.2;3.39255;0.512
20220419072407560_SVAKOV-R12_snap.fits;1.10087;26496.1;1.32603;0
20220419072518387_SVAKOV-R12_met.fits;0.969879;26485.8;2.8405;0.341333
20220419072535795_SVAKOV-R12_met.fits;0.926224;26513.7;2.41355;0.170667
20220419072555080_SVAKOV-R12_met.fits;1.07166;26526.9;7.98378;0.170667
20220419072603443_SVAKOV-R12_met.fits;0.91076;26490.2;1.83566;0.170667
20220419072507635_SVAKOV-R12_snap.fits;0.897459;26497.6;0.746438;0
20220419072615560_SVAKOV-R12_met.fits;0.946529;26471.2;2.1538;0.341333
20220419072623411_SVAKOV-R12_met.fits;0.914098;26494.6;1.9427;0.170667
20220419072651400_SVAKOV-R12_met.fits;0.935957;26526.9;2.13598;0.170667
20220419072607710_SVAKOV-R12_snap.fits;0.927758;26449.2;0.96892;0
20220419072711539_SVAKOV-R12_met.fits;0.819176;26504.9;1.75627;0.170667
20220419072720243_SVAKOV-R12_met.fits;1.02048;26494.6;5.62249;0.341333
20220419072734920_SVAKOV-R12_met.fits;0.800111;26496.1;12.0333;0.341333
20220419072707784_SVAKOV-R12_snap.fits;1.02105;26478.5;0.78669;0
20220419072822878_SVAKOV-R12_met.fits;1.00602;26521;2.48923;0.341333
20220419072807859_SVAKOV-R12_snap.fits;0.839246;26449.2;0.954913;0
20220419072906739_SVAKOV-R12_met.fits;0.903186;26510.7;1.8479;0.170667
20220419072916808_SVAKOV-R12_met.fits;0.86565;26497.6;2.45102;0.170667
20220419072929608_SVAKOV-R12_met.fits;0.964135;26490.2;2.29884;0.170667
20220419072936094_SVAKOV-R12_met.fits;0.958378;26538.6;5.64787;0.170667
20220419072939336_SVAKOV-R12_met.fits;0.975871;26532.7;2.70235;0.170667
20220419072907934_SVAKOV-R12_snap.fits;1.05716;26502;0.896601;0
20220419073040094_SVAKOV-R12_met.fits;0.997632;26465.3;2.33518;0.170667
20220419073104670_SVAKOV-R12_met.fits;0.954002;26497.6;3.93641;0.170667
20220419073008008_SVAKOV-R12_snap.fits;1.05563;26502;0.960198;0
20220419073123443_SVAKOV-R12_met.fits;0.938877;26488.8;2.78023;0.170667
20220419073126174_SVAKOV-R12_met.fits;0.903144;26502;2.74499;0.170667
20220419073137267_SVAKOV-R12_met.fits;0.938077;26500.5;2.28312;0.341333
20220419073108083_SVAKOV-R12_snap.fits;0.866503;26458;0.894107;0
20220419073208158_SVAKOV-R12_snap.fits;0.997024;26506.3;0.808956;0
20220419073313011_SVAKOV-R12_met.fits;1.01499;26496.1;9.73943;0.341333
20220419073350728_SVAKOV-R12_met.fits;0.914761;26491.7;3.521;4.26667
20220419073308232_SVAKOV-R12_snap.fits;1.01831;26475.6;0.760112;0
20220419073434248_SVAKOV-R12_met.fits;0.965039;26497.6;2.09426;0.170667
20220419073441928_SVAKOV-R12_met.fits;0.989208;26528.3;2.25858;0.170667
20220419073408307_SVAKOV-R12_snap.fits;0.953598;26518.1;0.942327;0
20220419073538590_SVAKOV-R12_met.fits;1.01288;26528.3;2.93596;0.170667
20220419073546611_SVAKOV-R12_met.fits;1.09886;26502;2.80999;0.170667
20220419073508382_SVAKOV-R12_snap.fits;0.905117;26537.1;0.836452;0
20220419073620232_SVAKOV-R12_met.fits;0.928377;26523.9;6.01929;0.341333
20220419073640200_SVAKOV-R12_met.fits;0.761722;26493.2;3.67618;0.341333
20220419073608456_SVAKOV-R12_snap.fits;0.993237;26471.2;0.905993;0
20220419073708531_SVAKOV-R12_snap.fits;1.04861;26544.4;0.804232;0
20220419073832499_SVAKOV-R12_met.fits;0.954643;26493.2;1.9136;0.341333
20220419073808606_SVAKOV-R12_snap.fits;0.935376;26515.1;1.03687;0
20220419073934451_SVAKOV-R12_met.fits;0.991795;26491.7;2.00966;1.536
20220419073941619_SVAKOV-R12_met.fits;0.879619;26484.4;2.9566;0.170667
20220419074003123_SVAKOV-R12_met.fits;1.10369;26512.2;3.0393;0.341333
20220419073908680_SVAKOV-R12_snap.fits;1.05417;26496.1;0.727878;0
20220419074008755_SVAKOV-R12_snap.fits;1.09162;26452.1;0.908586;0
20220419074108830_SVAKOV-R12_snap.fits;1.00299;26463.9;0.928666;0
20220419074219827_SVAKOV-R12_met.fits;0.903937;26512.2;1.93999;0.170667
20220419074208904_SVAKOV-R12_snap.fits;0.97416;26477.1;0.996287;0
20220419074314782_SVAKOV-R12_met.fits;0.965192;26471.2;3.09572;0.170667
20220419074348915_SVAKOV-R12_met.fits;1.09917;26481.4;2.24896;0.170667
20220419074308979_SVAKOV-R12_snap.fits;1.08296;26491.7;0.761463;0
20220419074405982_SVAKOV-R12_met.fits;1.14369;26499;4.30473;0.341333
20220419074430728_SVAKOV-R12_met.fits;0.931511;26484.4;2.92756;0.341333
20220419074445576_SVAKOV-R12_met.fits;0.945689;26490.2;4.09224;0.170667
20220419074409054_SVAKOV-R12_snap.fits;0.886783;26453.6;0.832595;0
20220419074515102_SVAKOV-R12_met.fits;0.781041;26493.2;3.23651;0.170667
20220419074551112_SVAKOV-R12_met.fits;1.01982;26499;3.73058;0.170667
20220419074509128_SVAKOV-R12_snap.fits;0.954453;26478.5;1.01367;0
20220419074657160_SVAKOV-R12_met.fits;1.019;26493.2;3.51137;0.341333
20220419074609203_SVAKOV-R12_snap.fits;0.857385;26494.6;0.864084;0
20220419074713886_SVAKOV-R12_met.fits;0.95772;26510.7;2.27741;0.341333
20220419074804062_SVAKOV-R12_met.fits;0.902734;26499;10.5113;0.341333
20220419074709278_SVAKOV-R12_snap.fits;1.01037;26497.6;0.844641;0
20220419074828808_SVAKOV-R12_met.fits;0.951888;26515.1;1.96057;0.341333
20220419074832222_SVAKOV-R12_met.fits;0.920549;26494.6;4.45969;1.536
20220419074858675_SVAKOV-R12_met.fits;1.00405;26516.6;11.3078;0.341333
20220419074809352_SVAKOV-R12_snap.fits;0.986931;26459.5;0.733399;0
20220419074921374_SVAKOV-R12_met.fits;0.935762;26490.2;2.91982;0.341333
20220419074925640_SVAKOV-R12_met.fits;1.07395;26496.1;2.54969;0.512
20220419074946462_SVAKOV-R12_met.fits;1.09503;26519.5;3.84112;0.341333
20220419074909427_SVAKOV-R12_snap.fits;0.814828;26509.3;0.92972;0
20220419075009502_SVAKOV-R12_snap.fits;1.02252;26493.2;0.905897;0
20220419075112819_SVAKOV-R12_met.fits;0.955181;26475.6;2.32847;0.170667
20220419075119475_SVAKOV-R12_met.fits;0.961987;26488.8;2.808;0.170667
20220419075125448_SVAKOV-R12_met.fits;0.842574;26521;2.1369;0.170667
20220419075109576_SVAKOV-R12_snap.fits;0.867262;26521;0.777512;0
20220419075223475_SVAKOV-R12_met.fits;0.812904;26487.3;1.65915;0.170667
20220419075245150_SVAKOV-R12_met.fits;0.951056;26500.5;6.86673;0.341333
20220419075209651_SVAKOV-R12_snap.fits;0.880438;26538.6;0.728083;0
20220419075325598_SVAKOV-R12_met.fits;0.868663;26500.5;3.10098;0.341333
20220419075309726_SVAKOV-R12_snap.fits;1.04347;26521;0.766411;0
20220419075424819_SVAKOV-R12_met.fits;0.976048;26488.8;2.58068;0.512
20220419075409800_SVAKOV-R12_snap.fits;1.04883;26523.9;0.66617;0
20220419075509875_SVAKOV-R12_snap.fits;1.06942;26518.1;0.829644;0
20220419075609950_SVAKOV-R12_snap.fits;0.912792;26469.7;0.959738;0
20220419075710024_SVAKOV-R12_snap.fits;0.99194;26463.9;0.878992;0
20220419075810099_SVAKOV-R12_snap.fits;1.04527;26477.1;0.813452;0
20220419075910174_SVAKOV-R12_snap.fits;1.10761;26497.6;1.04712;0
