# file name; noise; peak f.; mag.; duration
20220419105447475_SVAKOV-R12_met.fits;1.13892;26503.4;4.92132;0.341333
20220419105501640_SVAKOV-R12_met.fits;1.16265;26506.3;4.08863;0.341333
20220419105535432_SVAKOV-R12_met.fits;1.00582;26510.7;2.15766;0.512
20220419105637726_SVAKOV-R12_met.fits;1.06891;26510.7;5.29456;0.341333
20220419105656670_SVAKOV-R12_met.fits;1.02464;26507.8;2.27632;0.853333
20220419105725171_SVAKOV-R12_met.fits;1.14575;26499;4.974;0.341333
20220419105743432_SVAKOV-R12_met.fits;1.23137;26500.5;2.8712;1.024
20220419110009352_SVAKOV-R12_met.fits;0.962604;26491.7;2.30966;0.341333
20220419110042803_SVAKOV-R12_met.fits;0.948012;26500.5;5.50861;1.36533
20220419110107379_SVAKOV-R12_met.fits;1.03989;26494.6;2.57718;0.682667
20220419110023688_SVAKOV-R12_snap.fits;1.16157;26506.3;0.833571;0
20220419110123763_SVAKOV-R12_snap.fits;0.953079;26529.8;0.707279;0
20220419110223838_SVAKOV-R12_snap.fits;0.952651;26456.5;0.737404;0
20220419110323912_SVAKOV-R12_snap.fits;0.836385;26538.6;0.992368;0
20220419110423987_SVAKOV-R12_snap.fits;1.04766;26528.3;0.809612;0
20220419110524062_SVAKOV-R12_snap.fits;1.23035;26522.5;0.847269;0
20220419110642739_SVAKOV-R12_met.fits;0.94113;26503.4;2.69464;0.170667
20220419110719091_SVAKOV-R12_met.fits;0.880731;26490.2;2.98723;0.170667
20220419110624136_SVAKOV-R12_snap.fits;0.840183;26477.1;0.832933;0
20220419110729160_SVAKOV-R12_met.fits;0.890397;26506.3;1.85433;0.170667
20220419110724211_SVAKOV-R12_snap.fits;0.951498;26497.6;0.805487;0
20220419110824968_SVAKOV-R12_met.fits;0.905608;26482.9;2.02395;0.170667
20220419110854494_SVAKOV-R12_met.fits;0.930496;26490.2;1.93959;0.341333
20220419110824286_SVAKOV-R12_snap.fits;1.09364;26507.8;0.738747;0
20220419110924360_SVAKOV-R12_snap.fits;1.09059;26484.4;0.748975;0
20220419111024435_SVAKOV-R12_snap.fits;0.970306;26465.3;1.08955;0
20220419111218440_SVAKOV-R12_met.fits;0.949361;26503.4;2.24403;0.170667
20220419111124510_SVAKOV-R12_snap.fits;0.937599;26525.4;0.77879;0
20220419111247795_SVAKOV-R12_met.fits;1.04244;26513.7;4.41059;0.170667
20220419111224584_SVAKOV-R12_snap.fits;0.898358;26500.5;0.917594;0
20220419111329779_SVAKOV-R12_met.fits;0.976846;26506.3;2.29159;0.170667
20220419111324659_SVAKOV-R12_snap.fits;1.06697;26545.9;0.598995;0
20220419111447603_SVAKOV-R12_met.fits;0.97563;26487.3;2.54412;0.170667
20220419111424734_SVAKOV-R12_snap.fits;1.21716;26513.7;1.1524;0
20220419111524808_SVAKOV-R12_snap.fits;0.972584;26487.3;1.02226;0
20220419111632734_SVAKOV-R12_met.fits;1.05996;26504.9;3.57895;0.170667
20220419111624883_SVAKOV-R12_snap.fits;0.881859;26460.9;0.981039;0
20220419111724958_SVAKOV-R12_snap.fits;0.81552;26482.9;0.704389;0
20220419111825032_SVAKOV-R12_snap.fits;0.805793;26488.8;0.792181;0
20220419111925107_SVAKOV-R12_snap.fits;1.00797;26506.3;1.04577;0
20220419112025182_SVAKOV-R12_snap.fits;0.998351;26485.8;1.26231;0
20220419112141470_SVAKOV-R12_met.fits;1.06605;26507.8;2.61708;0.341333
20220419112125256_SVAKOV-R12_snap.fits;0.820371;26543;0.741894;0
20220419112225331_SVAKOV-R12_snap.fits;0.997278;26529.8;0.918478;0
20220419112349640_SVAKOV-R12_met.fits;0.990352;26481.4;2.75883;0.512
20220419112356126_SVAKOV-R12_met.fits;0.900448;26480;4.21344;0.170667
20220419112418654_SVAKOV-R12_met.fits;0.94127;26500.5;2.52459;0.170667
20220419112325406_SVAKOV-R12_snap.fits;1.02851;26487.3;0.991822;0
20220419112506440_SVAKOV-R12_met.fits;0.893553;26513.7;2.03003;0.170667
20220419112514632_SVAKOV-R12_met.fits;1.033;26480;4.56624;0.341333
20220419112425480_SVAKOV-R12_snap.fits;0.963009;26535.6;0.814252;0
20220419112534771_SVAKOV-R12_met.fits;0.950585;26491.7;2.32247;0.170667
20220419112612830_SVAKOV-R12_met.fits;1.04766;26502;2.98074;0.170667
20220419112525555_SVAKOV-R12_snap.fits;1.04734;26455.1;1.06309;0
20220419112625630_SVAKOV-R12_snap.fits;0.939412;26452.1;0.794185;0
20220419112722803_SVAKOV-R12_met.fits;0.94204;26494.6;4.98746;0.512
20220419112725704_SVAKOV-R12_snap.fits;0.872778;26488.8;0.621392;0
20220419112825779_SVAKOV-R12_snap.fits;1.04831;26528.3;0.947095;0
20220419112928072_SVAKOV-R12_met.fits;0.917166;26510.7;2.04314;0.170667
20220419112940190_SVAKOV-R12_met.fits;0.968108;26496.1;2.95639;0.170667
20220419113012104_SVAKOV-R12_met.fits;0.843887;26504.9;2.47768;0.170667
20220419112925854_SVAKOV-R12_snap.fits;0.956627;26534.2;0.90872;0
20220419113119859_SVAKOV-R12_met.fits;0.906757;26500.5;2.04099;0.682667
20220419113025928_SVAKOV-R12_snap.fits;0.875755;26513.7;0.836346;0
20220419113205086_SVAKOV-R12_met.fits;1.01085;26477.1;4.7117;0.512
20220419113126003_SVAKOV-R12_snap.fits;0.887416;26485.8;0.917811;0
20220419113223006_SVAKOV-R12_met.fits;1.08164;26482.9;3.17107;0.170667
20220419113302088_SVAKOV-R12_met.fits;0.846379;26507.8;3.16431;0.170667
20220419113306696_SVAKOV-R12_met.fits;0.831984;26504.9;1.94767;0.170667
20220419113320350_SVAKOV-R12_met.fits;0.974582;26509.3;1.95817;0.170667
20220419113226078_SVAKOV-R12_snap.fits;0.917492;26465.3;0.640955;0
20220419113353800_SVAKOV-R12_met.fits;1.03473;26484.4;2.24369;0.170667
20220419113410014_SVAKOV-R12_met.fits;0.885109;26506.3;1.80421;0.170667
20220419113419571_SVAKOV-R12_met.fits;0.91875;26496.1;4.27569;0.341333
20220419113326152_SVAKOV-R12_snap.fits;0.848406;26509.3;0.747425;0
20220419113426227_SVAKOV-R12_snap.fits;1.0864;26512.2;0.69352;0
20220419113529544_SVAKOV-R12_met.fits;0.901909;26506.3;7.89455;0.682667
20220419113526302_SVAKOV-R12_snap.fits;1.06946;26453.6;1.18545;0
20220419113641054_SVAKOV-R12_met.fits;0.843242;26507.8;2.27624;0.170667
20220419113718259_SVAKOV-R12_met.fits;0.929326;26500.5;3.9957;0.341333
20220419113721502_SVAKOV-R12_met.fits;0.862995;26502;1.90503;0.170667
20220419113626376_SVAKOV-R12_snap.fits;0.921947;26459.5;0.945675;0
20220419113726451_SVAKOV-R12_snap.fits;1.01684;26547.4;0.994511;0
20220419113921651_SVAKOV-R12_met.fits;0.947887;26512.2;2.772;0.341333
20220419113826526_SVAKOV-R12_snap.fits;0.769985;26482.9;0.711299;0
20220419113928990_SVAKOV-R12_met.fits;0.765482;26499;2.24687;0.341333
20220419113935475_SVAKOV-R12_met.fits;0.834259;26509.3;2.23147;0.170667
20220419113940766_SVAKOV-R12_met.fits;1.04;26500.5;7.37809;0.512
20220419114017288_SVAKOV-R12_met.fits;0.936001;26507.8;2.20784;0.170667
20220419113926600_SVAKOV-R12_snap.fits;0.855535;26543;0.806088;0
20220419114026675_SVAKOV-R12_snap.fits;0.800185;26482.9;1.0446;0
20220419114129480_SVAKOV-R12_met.fits;0.83147;26487.3;2.29391;0.170667
20220419114126750_SVAKOV-R12_snap.fits;0.863249;26463.9;1.10227;0
20220419114322120_SVAKOV-R12_met.fits;1.12203;26487.3;2.31659;0.341333
20220419114226824_SVAKOV-R12_snap.fits;0.964235;26459.5;0.9749;0
20220419114326899_SVAKOV-R12_snap.fits;0.992033;26449.2;1.12782;0
20220419114436872_SVAKOV-R12_met.fits;1.01087;26516.6;2.14046;0.512
20220419114451379_SVAKOV-R12_met.fits;0.789838;26519.5;1.92571;0.170667
20220419114457694_SVAKOV-R12_met.fits;0.867672;26491.7;2.15824;0.170667
20220419114426974_SVAKOV-R12_snap.fits;1.01159;26485.8;0.849055;0
20220419114543774_SVAKOV-R12_met.fits;1.01153;26516.6;2.48852;0.170667
20220419114607838_SVAKOV-R12_met.fits;1.03413;26506.3;3.00825;0.170667
20220419114527048_SVAKOV-R12_snap.fits;0.76007;26515.1;0.841338;0
20220419114627123_SVAKOV-R12_snap.fits;0.974551;26475.6;0.96119;0
20220419114739656_SVAKOV-R12_met.fits;0.927114;26493.2;1.96154;0.512
20220419114752286_SVAKOV-R12_met.fits;1.11506;26509.3;2.43313;0.170667
20220419114758430_SVAKOV-R12_met.fits;0.94016;26506.3;2.04923;0.170667
20220419114727198_SVAKOV-R12_snap.fits;0.943315;26449.2;0.72379;0
20220419114843315_SVAKOV-R12_met.fits;1.01289;26499;2.82932;1.87733
20220419114827272_SVAKOV-R12_snap.fits;0.804445;26510.7;0.940646;0
20220419114933491_SVAKOV-R12_met.fits;1.03791;26496.1;2.48892;1.024
20220419114927347_SVAKOV-R12_snap.fits;0.966478;26509.3;0.78819;0
20220419115038686_SVAKOV-R12_met.fits;0.950925;26494.6;6.50745;0.341333
20220419115112307_SVAKOV-R12_met.fits;0.96319;26499;2.25617;0.170667
20220419115122376_SVAKOV-R12_met.fits;1.15207;26499;2.37791;0.170667
20220419115027422_SVAKOV-R12_snap.fits;0.818166;26513.7;0.959505;0
20220419115127496_SVAKOV-R12_snap.fits;0.923772;26525.4;0.69418;0
20220419115247198_SVAKOV-R12_met.fits;0.885127;26496.1;1.84697;0.170667
20220419115227571_SVAKOV-R12_snap.fits;1.13855;26481.4;0.920608;0
20220419115327646_SVAKOV-R12_snap.fits;1.00334;26532.7;0.895067;0
20220419115427720_SVAKOV-R12_snap.fits;0.887277;26504.9;1.00621;0
20220419115527795_SVAKOV-R12_snap.fits;1.1217;26482.9;0.907115;0
20220419115627870_SVAKOV-R12_snap.fits;0.854244;26502;0.835805;0
20220419115727944_SVAKOV-R12_snap.fits;1.02605;26481.4;0.95741;0
20220419115828019_SVAKOV-R12_snap.fits;1.01169;26534.2;0.706999;0
20220419115928094_SVAKOV-R12_snap.fits;1.04961;26482.9;0.841875;0
