# file name; noise; peak f.; mag.; duration
20220419095437022_SVAKOV-R12_met.fits;0.976879;26502;2.36393;0.170667
20220419095451187_SVAKOV-R12_met.fits;0.986128;26504.9;2.55035;0.341333
20220419095458014_SVAKOV-R12_met.fits;1.1333;26516.6;5.52918;0.512
20220419095533171_SVAKOV-R12_met.fits;1.00885;26519.5;2.38836;0.170667
20220419095608328_SVAKOV-R12_met.fits;1.11817;26509.3;2.31385;0.512
20220419095736051_SVAKOV-R12_met.fits;1.30803;26474.1;6.77323;0.512
20220419095740830_SVAKOV-R12_met.fits;0.818157;26496.1;1.703;0.341333
20220419095745950_SVAKOV-R12_met.fits;1.06734;26502;2.70717;0.170667
20220419095801310_SVAKOV-R12_met.fits;1.04042;26515.1;3.71885;0.170667
20220419095808136_SVAKOV-R12_met.fits;1.22646;26500.5;3.22471;0.170667
20220419095903432_SVAKOV-R12_met.fits;1.21526;26499;2.80924;0.170667
20220419095931251_SVAKOV-R12_met.fits;1.23175;26503.4;5.31282;0.341333
20220419095945075_SVAKOV-R12_met.fits;0.908107;26515.1;4.25126;0.341333
20220419095953096_SVAKOV-R12_met.fits;0.970385;26502;2.30472;0.170667
20220419100103923_SVAKOV-R12_met.fits;1.29768;26490.2;2.71105;0.170667
20220419100019208_SVAKOV-R12_snap.fits;1.23428;26544.4;0.915705;0
20220419100146419_SVAKOV-R12_met.fits;0.997583;26497.6;2.07949;0.170667
20220419100153758_SVAKOV-R12_met.fits;0.998048;26500.5;9.58386;0.341333
20220419100119283_SVAKOV-R12_snap.fits;1.02598;26507.8;1.11937;0
20220419100226526_SVAKOV-R12_met.fits;1.07044;26493.2;3.79341;0.170667
20220419100313459_SVAKOV-R12_met.fits;1.19599;26499;3.5788;0.341333
20220419100219358_SVAKOV-R12_snap.fits;0.96483;26462.4;0.951619;0
20220419100404830_SVAKOV-R12_met.fits;0.946387;26487.3;2.80255;0.170667
20220419100409608_SVAKOV-R12_met.fits;0.928131;26502;8.8525;0.341333
20220419100319432_SVAKOV-R12_snap.fits;0.994954;26455.1;0.854046;0
20220419100448008_SVAKOV-R12_met.fits;1.16697;26484.4;6.07507;0.341333
20220419100419507_SVAKOV-R12_snap.fits;0.928251;26493.2;1.13482;0
20220419100603955_SVAKOV-R12_met.fits;1.05005;26481.4;2.96345;0.341333
20220419100519582_SVAKOV-R12_snap.fits;1.0924;26502;1.03148;0
20220419100619656_SVAKOV-R12_snap.fits;1.12266;26480;1.0089;0
20220419100750622_SVAKOV-R12_met.fits;0.944526;26500.5;2.94755;0.170667
20220419100808371_SVAKOV-R12_met.fits;1.19621;26499;4.62379;0.170667
20220419100719731_SVAKOV-R12_snap.fits;1.11593;26471.2;0.910102;0
20220419100851550_SVAKOV-R12_met.fits;0.948377;26490.2;2.64553;0.341333
20220419100856499_SVAKOV-R12_met.fits;1.06635;26490.2;2.24078;1.70667
20220419100819806_SVAKOV-R12_snap.fits;1.10522;26471.2;0.798159;0
20220419100921928_SVAKOV-R12_met.fits;1.2319;26500.5;2.6713;0.170667
20220419100944798_SVAKOV-R12_met.fits;1.01822;26502;2.10575;0.170667
20220419100919880_SVAKOV-R12_snap.fits;1.13892;26488.8;1.3543;0
20220419101029342_SVAKOV-R12_met.fits;0.998213;26497.6;3.65078;0.341333
20220419101056478_SVAKOV-R12_met.fits;1.20091;26496.1;2.53617;0.170667
20220419101019955_SVAKOV-R12_snap.fits;1.1802;26515.1;1.06051;0
20220419101120030_SVAKOV-R12_met.fits;0.99254;26487.3;3.05406;0.170667
20220419101154163_SVAKOV-R12_met.fits;1.19287;26499;2.4888;0.341333
20220419101212936_SVAKOV-R12_met.fits;1.13169;26504.9;5.4942;0.341333
20220419101120030_SVAKOV-R12_snap.fits;1.10557;26450.7;1.0135;0
20220419101255944_SVAKOV-R12_met.fits;1.17895;26510.7;6.11398;0.170667
20220419101302430_SVAKOV-R12_met.fits;1.05974;26506.3;2.20974;0.682667
20220419101220104_SVAKOV-R12_snap.fits;0.929315;26459.5;1.10025;0
20220419101338270_SVAKOV-R12_met.fits;1.02666;26509.3;3.0143;0.341333
20220419101356872_SVAKOV-R12_met.fits;1.055;26497.6;10.0577;0.682667
20220419101320179_SVAKOV-R12_snap.fits;1.17735;26534.2;0.811967;0
20220419101422472_SVAKOV-R12_met.fits;0.910657;26487.3;3.01384;0.170667
20220419101437832_SVAKOV-R12_met.fits;0.993705;26504.9;3.80076;0.170667
20220419101516574_SVAKOV-R12_met.fits;1.12826;26509.3;5.70205;0.170667
20220419101420254_SVAKOV-R12_snap.fits;1.05299;26481.4;1.02482;0
20220419101552926_SVAKOV-R12_met.fits;1.04951;26493.2;2.84542;0.341333
20220419101520328_SVAKOV-R12_snap.fits;1.10102;26474.1;0.979303;0
20220419101620403_SVAKOV-R12_snap.fits;1.05424;26500.5;0.933867;0
20220419101745054_SVAKOV-R12_met.fits;1.20874;26497.6;4.21067;1.19467
20220419101807923_SVAKOV-R12_met.fits;1.19161;26497.6;2.43688;0.341333
20220419101720478_SVAKOV-R12_snap.fits;1.02546;26477.1;0.832708;0
20220419101820552_SVAKOV-R12_snap.fits;1.15886;26510.7;0.822922;0
20220419101952712_SVAKOV-R12_met.fits;1.12907;26497.6;3.3086;0.170667
20220419101920627_SVAKOV-R12_snap.fits;1.0162;26519.5;1.08409;0
20220419102020360_SVAKOV-R12_met.fits;1.11305;26480;3.18056;0.341333
20220419102054664_SVAKOV-R12_met.fits;1.16344;26506.3;2.41616;0.170667
20220419102059102_SVAKOV-R12_met.fits;1.01668;26493.2;2.38674;0.341333
20220419102105075_SVAKOV-R12_met.fits;1.17199;26494.6;4.01598;0.341333
20220419102020702_SVAKOV-R12_snap.fits;1.09455;26494.6;22.6447;0
20220419102119070_SVAKOV-R12_met.fits;1.12233;26494.6;9.28796;0.682667
20220419102213854_SVAKOV-R12_met.fits;1.07591;26509.3;2.55528;0.512
20220419102120776_SVAKOV-R12_snap.fits;1.02408;26509.3;1.18974;0
20220419102220851_SVAKOV-R12_snap.fits;0.823053;26475.6;0.586265;0
20220419102356766_SVAKOV-R12_met.fits;1.07194;26509.3;2.50347;0.170667
20220419102416904_SVAKOV-R12_met.fits;1.28667;26512.2;2.64063;0.170667
20220419102320926_SVAKOV-R12_snap.fits;1.0683;26523.9;1.22871;0
20220419102427827_SVAKOV-R12_met.fits;0.987415;26504.9;2.35821;0.170667
20220419102421000_SVAKOV-R12_snap.fits;1.12484;26519.5;0.814698;0
20220419102602547_SVAKOV-R12_met.fits;1.00639;26502;2.84655;0.170667
20220419102521075_SVAKOV-R12_snap.fits;1.00632;26518.1;1.00795;0
20220419102632926_SVAKOV-R12_met.fits;1.16683;26478.5;3.3672;0.512
20220419102640776_SVAKOV-R12_met.fits;1.06006;26491.7;9.89027;1.024
20220419102716104_SVAKOV-R12_met.fits;1.11689;26503.4;2.78659;0.170667
20220419102621150_SVAKOV-R12_snap.fits;0.95648;26503.4;1.08573;0
20220419102720030_SVAKOV-R12_met.fits;0.979199;26493.2;6.0499;0.341333
20220419102740510_SVAKOV-R12_met.fits;1.22155;26504.9;2.73412;0.512
20220419102743752_SVAKOV-R12_met.fits;1.05607;26503.4;2.77367;0.170667
20220419102749555_SVAKOV-R12_met.fits;1.04642;26500.5;2.12281;0.170667
20220419102801843_SVAKOV-R12_met.fits;1.22095;26504.9;2.84833;0.170667
20220419102721224_SVAKOV-R12_snap.fits;1.04743;26472.7;0.949075;0
20220419102829662_SVAKOV-R12_met.fits;0.938683;26493.2;1.91543;0.170667
20220419102821299_SVAKOV-R12_snap.fits;0.962071;26493.2;1.0463;0
20220419102959262_SVAKOV-R12_met.fits;1.00857;26523.9;3.67007;1.536
20220419102921374_SVAKOV-R12_snap.fits;1.04461;26526.9;0.909656;0
20220419103031859_SVAKOV-R12_met.fits;1.09794;26519.5;4.94118;0.341333
20220419103053875_SVAKOV-R12_met.fits;1.06542;26504.9;5.70687;0.341333
20220419103021448_SVAKOV-R12_snap.fits;0.998288;26537.1;0.962088;0
20220419103201800_SVAKOV-R12_met.fits;1.12828;26491.7;3.34143;0.170667
20220419103205384_SVAKOV-R12_met.fits;1.09283;26494.6;2.207;0.170667
20220419103121523_SVAKOV-R12_snap.fits;1.1529;26544.4;0.674241;0
20220419103232008_SVAKOV-R12_met.fits;1.00232;26499;2.60148;0.682667
20220419103221598_SVAKOV-R12_snap.fits;0.960387;26478.5;0.871019;0
20220419103335496_SVAKOV-R12_met.fits;0.98836;26504.9;2.09981;0.170667
20220419103359731_SVAKOV-R12_met.fits;0.905559;26494.6;5.31001;0.341333
20220419103402632_SVAKOV-R12_met.fits;0.95479;26487.3;11.6744;0.512
20220419103321672_SVAKOV-R12_snap.fits;1.06883;26490.2;0.669954;0
20220419103423795_SVAKOV-R12_met.fits;0.91089;26490.2;9.91961;0.341333
20220419103456392_SVAKOV-R12_met.fits;1.19314;26497.6;2.48785;0.170667
20220419103421747_SVAKOV-R12_snap.fits;1.02387;26504.9;0.774858;0
20220419103521822_SVAKOV-R12_snap.fits;1.01133;26535.6;0.616515;0
20220419103624456_SVAKOV-R12_met.fits;0.852542;26458;2.07537;0.341333
20220419103633843_SVAKOV-R12_met.fits;0.997448;26494.6;7.94173;0.341333
20220419103645107_SVAKOV-R12_met.fits;0.978811;26491.7;1.9751;0.170667
20220419103651251_SVAKOV-R12_met.fits;1.0134;26497.6;2.85544;0.170667
20220419103621896_SVAKOV-R12_snap.fits;1.13015;26532.7;1.09547;0
20220419103738526_SVAKOV-R12_met.fits;1.13922;26502;4.23244;0.170667
20220419103741939_SVAKOV-R12_met.fits;1.18608;26497.6;2.87555;0.170667
20220419103750643_SVAKOV-R12_met.fits;0.880823;26485.8;1.81733;0.170667
20220419103721971_SVAKOV-R12_snap.fits;1.07833;26449.2;0.981437;0
20220419103834846_SVAKOV-R12_met.fits;1.08252;26469.7;2.61206;0.170667
20220419103851059_SVAKOV-R12_met.fits;0.987028;26496.1;4.44279;0.341333
20220419103822046_SVAKOV-R12_snap.fits;0.985027;26482.9;0.906425;0
20220419103940040_SVAKOV-R12_met.fits;1.02413;26500.5;3.92001;0.170667
20220419103922120_SVAKOV-R12_snap.fits;1.12779;26504.9;1.10453;0
20220419104111176_SVAKOV-R12_met.fits;0.989207;26504.9;2.70538;0.170667
20220419104022195_SVAKOV-R12_snap.fits;1.04859;26456.5;0.948824;0
20220419104201523_SVAKOV-R12_met.fits;0.993183;26497.6;2.06061;0.170667
20220419104122270_SVAKOV-R12_snap.fits;1.15056;26538.6;0.82614;0
20220419104223539_SVAKOV-R12_met.fits;1.1656;26506.3;2.95095;0.170667
20220419104305864_SVAKOV-R12_met.fits;1.0634;26513.7;3.10582;0.341333
20220419104311667_SVAKOV-R12_met.fits;0.940536;26506.3;2.55217;0.170667
20220419104222344_SVAKOV-R12_snap.fits;1.09903;26500.5;1.16176;0
20220419104349384_SVAKOV-R12_met.fits;0.925562;26500.5;3.76642;0.170667
20220419104359624_SVAKOV-R12_met.fits;1.06435;26491.7;9.15219;0.512
20220419104322419_SVAKOV-R12_snap.fits;1.15155;26475.6;1.10942;0
20220419104500723_SVAKOV-R12_met.fits;1.28934;26504.9;4.08442;0.170667
20220419104422494_SVAKOV-R12_snap.fits;1.17851;26482.9;0.828187;0
20220419104522568_SVAKOV-R12_snap.fits;0.967942;26497.6;1.00749;0
20220419104700702_SVAKOV-R12_met.fits;0.897234;26506.3;4.12531;0.341333
20220419104622643_SVAKOV-R12_snap.fits;1.06565;26472.7;0.883408;0
20220419104747464_SVAKOV-R12_met.fits;1.18786;26499;4.09182;0.341333
20220419104755998_SVAKOV-R12_met.fits;0.913059;26491.7;3.28194;0.170667
20220419104810334_SVAKOV-R12_met.fits;1.04047;26518.1;14.0543;0.682667
20220419104818867_SVAKOV-R12_met.fits;0.974267;26509.3;8.24818;0.341333
20220419104722718_SVAKOV-R12_snap.fits;1.15683;26463.9;0.889988;0
20220419104836104_SVAKOV-R12_met.fits;1.03528;26497.6;4.31569;0.341333
20220419104853171_SVAKOV-R12_met.fits;1.19797;26506.3;8.77612;0.341333
20220419104822792_SVAKOV-R12_snap.fits;1.19626;26452.1;1.10156;0
20220419104923720_SVAKOV-R12_met.fits;1.03887;26502;2.67737;1.87733
20220419104948296_SVAKOV-R12_met.fits;0.884376;26497.6;8.71948;0.341333
20220419104959219_SVAKOV-R12_met.fits;1.12808;26507.8;3.45079;0.341333
20220419104922867_SVAKOV-R12_snap.fits;1.0925;26477.1;0.835305;0
20220419105048371_SVAKOV-R12_met.fits;0.995178;26519.5;14.9538;0.512
20220419105117043_SVAKOV-R12_met.fits;1.27418;26500.5;3.21419;0.170667
20220419105022942_SVAKOV-R12_snap.fits;1.08164;26541.5;0.720234;0
20220419105155272_SVAKOV-R12_met.fits;1.18398;26496.1;2.70265;0.170667
20220419105204488_SVAKOV-R12_met.fits;1.0263;26512.2;2.06046;0.170667
20220419105123016_SVAKOV-R12_snap.fits;1.00272;26537.1;0.814496;0
20220419105227358_SVAKOV-R12_met.fits;0.974482;26507.8;2.69718;0.170667
20220419105243230_SVAKOV-R12_met.fits;0.951289;26494.6;2.01209;0.170667
20220419105223091_SVAKOV-R12_snap.fits;1.01432;26493.2;1.01497;0
20220419105323166_SVAKOV-R12_snap.fits;1.0153;26471.2;1.13382;0
20220419105423240_SVAKOV-R12_snap.fits;1.26945;26458;1.15522;0
20220419105523315_SVAKOV-R12_snap.fits;1.15051;26485.8;1.07111;0
20220419105623390_SVAKOV-R12_snap.fits;1.2878;26547.4;1.13015;0
20220419105723464_SVAKOV-R12_snap.fits;1.30691;26537.1;1.25735;0
20220419105823539_SVAKOV-R12_snap.fits;1.09531;26515.1;1.00424;0
20220419105923614_SVAKOV-R12_snap.fits;0.898675;26458;0.933322;0
