# file name; noise; peak f.; mag.; duration
20200818070111856_SVAKOV-R12_met.fits;2.61323;26499;5.71605;0.170667
20200818070057178_SVAKOV-R12_snap.fits;2.25514;26547.4;3.05416;0
20200818070215344_SVAKOV-R12_met.fits;2.20743;26482.9;5.61016;0.341333
20200818070243674_SVAKOV-R12_met.fits;2.05083;26491.7;6.11727;0.170667
20200818070253061_SVAKOV-R12_met.fits;2.39176;26478.5;6.42279;0.170667
20200818070157253_SVAKOV-R12_snap.fits;2.22745;26547.4;2.99227;0
20200818070346480_SVAKOV-R12_met.fits;2.03504;26490.2;4.32076;0.170667
20200818070257328_SVAKOV-R12_snap.fits;2.56306;26532.7;2.52973;0
20200818070411226_SVAKOV-R12_met.fits;2.04288;26504.9;6.11867;0.341333
20200818070415322_SVAKOV-R12_met.fits;1.99797;26490.2;7.53498;0.682667
20200818070424026_SVAKOV-R12_met.fits;1.86621;26509.3;4.61634;0.170667
20200818070357402_SVAKOV-R12_snap.fits;2.30391;26547.4;2.56121;0
20200818070549530_SVAKOV-R12_met.fits;1.96926;26493.2;4.66288;0.170667
20200818070552944_SVAKOV-R12_met.fits;2.54906;26500.5;5.66104;0.341333
20200818070457477_SVAKOV-R12_snap.fits;2.49659;26547.4;2.62478;0
20200818070606085_SVAKOV-R12_met.fits;2.0538;26487.3;8.05976;0.170667
20200818070608645_SVAKOV-R12_met.fits;2.26066;26503.4;5.21531;0.170667
20200818070639536_SVAKOV-R12_met.fits;2.50458;26491.7;7.06005;0.170667
20200818070557552_SVAKOV-R12_snap.fits;2.31275;26525.4;2.3568;0
20200818070657626_SVAKOV-R12_snap.fits;2.74265;26545.9;3.04948;0
20200818070757701_SVAKOV-R12_snap.fits;2.06772;26472.7;1.99442;0
20200818070949146_SVAKOV-R12_met.fits;2.58339;26502;5.28221;0.170667
20200818070857776_SVAKOV-R12_snap.fits;2.2708;26545.9;1.60626;0
20200818070956826_SVAKOV-R12_met.fits;1.97522;26547.4;4.13616;0.170667
20200818071019525_SVAKOV-R12_met.fits;2.11749;26502;4.44311;0.170667
20200818071051610_SVAKOV-R12_met.fits;2.51534;26499;7.87014;0.170667
20200818070957850_SVAKOV-R12_snap.fits;2.62248;26547.4;2.55818;0
20200818071135642_SVAKOV-R12_met.fits;2.20559;26493.2;5.73712;0.170667
20200818071057925_SVAKOV-R12_snap.fits;2.39599;26547.4;3.47461;0
20200818071159536_SVAKOV-R12_met.fits;2.28139;26497.6;4.73126;0.170667
20200818071158000_SVAKOV-R12_snap.fits;2.4965;26544.4;2.63572;0
20200818071349786_SVAKOV-R12_met.fits;2.15282;26496.1;10.3506;0.512
20200818071258074_SVAKOV-R12_snap.fits;2.50681;26547.4;3.19158;0
20200818071358149_SVAKOV-R12_snap.fits;1.85651;26545.9;2.34543;0
20200818071520069_SVAKOV-R12_met.fits;2.15614;26500.5;5.50233;0.170667
20200818071458224_SVAKOV-R12_snap.fits;2.71375;26545.9;2.59955;0
20200818071603930_SVAKOV-R12_met.fits;2.87721;26477.1;26.3274;0.341333
20200818071638064_SVAKOV-R12_met.fits;1.66272;26545.9;3.44052;0.170667
20200818071558298_SVAKOV-R12_snap.fits;2.00284;26468.3;1.96724;0
20200818071658373_SVAKOV-R12_snap.fits;2.25283;26526.9;1.80955;0
20200818071805786_SVAKOV-R12_met.fits;1.91928;26474.1;4.17401;0.341333
20200818071815344_SVAKOV-R12_met.fits;1.88393;26499;4.6999;0.170667
20200818071820805_SVAKOV-R12_met.fits;1.70731;26499;3.96137;0.170667
20200818071841285_SVAKOV-R12_met.fits;1.86492;26485.8;5.02675;0.341333
20200818071846746_SVAKOV-R12_met.fits;2.08876;26491.7;8.34838;0.170667
20200818071758448_SVAKOV-R12_snap.fits;2.50954;26547.4;2.16927;0
20200818071858522_SVAKOV-R12_snap.fits;2.1015;26547.4;2.26069;0
20200818072046554_SVAKOV-R12_met.fits;1.63468;26547.4;3.47219;0.170667
20200818071958597_SVAKOV-R12_snap.fits;1.7274;26547.4;2.33291;0
20200818072115397_SVAKOV-R12_met.fits;1.78119;26468.3;3.98467;0.170667
20200818072058672_SVAKOV-R12_snap.fits;2.60508;26547.4;2.50326;0
20200818072159941_SVAKOV-R12_met.fits;2.18524;26500.5;5.23673;0.682667
20200818072158746_SVAKOV-R12_snap.fits;2.69191;26547.4;2.91648;0
20200818072302576_SVAKOV-R12_met.fits;2.80244;26487.3;6.6781;1.87733
20200818072315034_SVAKOV-R12_met.fits;2.4466;26518.1;5.903;0.170667
20200818072320154_SVAKOV-R12_met.fits;2.53295;26497.6;7.78383;0.341333
20200818072258821_SVAKOV-R12_snap.fits;2.43663;26547.4;2.04486;0
20200818072358896_SVAKOV-R12_snap.fits;2.18575;26547.4;2.61001;0
20200818072518256_SVAKOV-R12_met.fits;1.93232;26490.2;8.73254;0.341333
20200818072458970_SVAKOV-R12_snap.fits;2.34992;26547.4;1.97793;0
20200818072611674_SVAKOV-R12_met.fits;1.97515;26507.8;4.47171;0.170667
20200818072634373_SVAKOV-R12_met.fits;2.38637;26509.3;5.72322;0.341333
20200818072636762_SVAKOV-R12_met.fits;1.79929;26499;4.49352;0.170667
20200818072559045_SVAKOV-R12_snap.fits;2.19212;26547.4;1.7123;0
20200818072659120_SVAKOV-R12_snap.fits;2.49523;26547.4;2.93987;0
20200818072821210_SVAKOV-R12_met.fits;1.99739;26494.6;5.40627;0.512
20200818072850394_SVAKOV-R12_met.fits;1.66501;26496.1;9.11882;0.170667
20200818072759194_SVAKOV-R12_snap.fits;1.88752;26547.4;2.34971;0
20200818072907802_SVAKOV-R12_met.fits;2.00557;26499;14.32;0.853333
20200818072921797_SVAKOV-R12_met.fits;2.06799;26512.2;9.52226;0.341333
20200818072933061_SVAKOV-R12_met.fits;2.31563;26484.4;6.88952;0.170667
20200818072944325_SVAKOV-R12_met.fits;1.75611;26502;5.38935;0.170667
20200818072950298_SVAKOV-R12_met.fits;2.18896;26494.6;6.94044;0.170667
20200818072859269_SVAKOV-R12_snap.fits;2.17203;26504.9;2.46449;0
20200818072959344_SVAKOV-R12_snap.fits;1.83797;26547.4;2.80569;0
20200818073141061_SVAKOV-R12_met.fits;2.27523;26503.4;8.50445;0.341333
20200818073059418_SVAKOV-R12_snap.fits;1.69526;26499;1.8526;0
20200818073243866_SVAKOV-R12_met.fits;2.00581;26491.7;22.3817;0.512
20200818073159493_SVAKOV-R12_snap.fits;2.02325;26493.2;1.82821;0
20200818073318853_SVAKOV-R12_met.fits;2.0166;26487.3;5.951;0.341333
20200818073332677_SVAKOV-R12_met.fits;2.24581;26471.2;18.2002;0.341333
20200818073354693_SVAKOV-R12_met.fits;2.14654;26500.5;5.64098;0.341333
20200818073259568_SVAKOV-R12_snap.fits;2.61055;26547.4;2.40881;0
20200818073446576_SVAKOV-R12_met.fits;2.14769;26482.9;4.68708;0.170667
20200818073359642_SVAKOV-R12_snap.fits;2.10049;26494.6;2.85631;0
20200818073530949_SVAKOV-R12_met.fits;1.7352;26544.4;3.49573;4.43733
20200818073459717_SVAKOV-R12_snap.fits;1.88015;26540;1.53873;0
20200818073626245_SVAKOV-R12_met.fits;2.13739;26477.1;4.37825;0.512
20200818073559792_SVAKOV-R12_snap.fits;1.43456;26449.2;1.52068;0
20200818073659696_SVAKOV-R12_met.fits;2.136;26502;5.29131;0.341333
20200818073743557_SVAKOV-R12_met.fits;2.02472;26516.6;10.4071;0.170667
20200818073659866_SVAKOV-R12_snap.fits;2.30352;26547.4;1.86956;0
20200818073759941_SVAKOV-R12_snap.fits;2.3813;26547.4;3.0731;0
20200818073913328_SVAKOV-R12_met.fits;2.23682;26494.6;5.79611;0.170667
20200818073944901_SVAKOV-R12_met.fits;1.67467;26547.4;5.32301;0.170667
20200818073900016_SVAKOV-R12_snap.fits;1.86177;26510.7;1.7147;0
20200818074000090_SVAKOV-R12_snap.fits;1.93028;26547.4;1.88256;0
20200818074100165_SVAKOV-R12_snap.fits;2.33332;26547.4;2.98911;0
20200818074200240_SVAKOV-R12_snap.fits;1.96329;26547.4;1.85117;0
20200818074300314_SVAKOV-R12_snap.fits;3.0272;26452.1;1.71276;0
20200818074420186_SVAKOV-R12_met.fits;2.42595;26481.4;6.23822;0.341333
20200818074400389_SVAKOV-R12_snap.fits;2.97009;26466.8;2.30458;0
20200818074503706_SVAKOV-R12_met.fits;1.89603;26547.4;4.01605;0.170667
20200818074523504_SVAKOV-R12_met.fits;2.09695;26493.2;8.28508;0.170667
20200818074500464_SVAKOV-R12_snap.fits;2.62078;26510.7;2.8179;0
20200818074643376_SVAKOV-R12_met.fits;2.42563;26500.5;20.6319;0.341333
20200818074600538_SVAKOV-R12_snap.fits;2.04836;26490.2;1.50414;0
20200818074736794_SVAKOV-R12_met.fits;1.88316;26500.5;4.14626;0.341333
20200818074746864_SVAKOV-R12_met.fits;2.22924;26503.4;7.07901;0.341333
20200818074756592_SVAKOV-R12_met.fits;2.6236;26503.4;6.99246;0.170667
20200818074700613_SVAKOV-R12_snap.fits;1.98976;26547.4;2.78553;0
20200818074817242_SVAKOV-R12_met.fits;2.29739;26487.3;11.876;0.341333
20200818074800688_SVAKOV-R12_snap.fits;1.99438;26545.9;2.49979;0
20200818074900762_SVAKOV-R12_snap.fits;2.32953;26522.5;1.94069;0
20200818075000837_SVAKOV-R12_snap.fits;2.31861;26547.4;2.91725;0
20200818075154160_SVAKOV-R12_met.fits;2.42112;26496.1;12.0387;0.341333
20200818075100912_SVAKOV-R12_snap.fits;1.92034;26521;1.67298;0
20200818075200986_SVAKOV-R12_snap.fits;1.91957;26545.9;2.02559;0
20200818075321882_SVAKOV-R12_met.fits;1.86159;26480;9.1267;0.341333
20200818075337754_SVAKOV-R12_met.fits;1.97922;26503.4;4.21589;0.170667
20200818075301061_SVAKOV-R12_snap.fits;1.88664;26545.9;2.33716;0
20200818075400624_SVAKOV-R12_met.fits;1.91108;26504.9;4.26636;0.170667
20200818075401136_SVAKOV-R12_snap.fits;1.99858;26547.4;1.54166;0
20200818075507354_SVAKOV-R12_met.fits;1.88297;26458;16.8776;0.170667
20200818075536368_SVAKOV-R12_met.fits;1.52125;26493.2;3.08552;0.341333
20200818075555994_SVAKOV-R12_met.fits;2.01828;26504.9;6.50821;0.170667
20200818075501210_SVAKOV-R12_snap.fits;1.89943;26545.9;1.80858;0
20200818075603504_SVAKOV-R12_met.fits;1.92743;26507.8;10.0291;0.341333
20200818075612378_SVAKOV-R12_met.fits;1.77403;26487.3;17.6387;0.512
20200818075601285_SVAKOV-R12_snap.fits;1.98416;26545.9;2.34103;0
20200818075735152_SVAKOV-R12_met.fits;2.33912;26466.8;7.2366;0.341333
20200818075742661_SVAKOV-R12_met.fits;1.99276;26468.3;6.95481;0.512
20200818075701360_SVAKOV-R12_snap.fits;1.70741;26544.4;3.01558;0
20200818075835568_SVAKOV-R12_met.fits;2.13875;26502;4.36873;0.170667
20200818075801434_SVAKOV-R12_snap.fits;1.55651;26545.9;2.51037;0
20200818075901509_SVAKOV-R12_snap.fits;1.95223;26545.9;1.95152;0
