#timestamp,LO_Frequency,Hit,StdDev 
1597788015.4,286047000.8,N
1597788035.2,286046998.2,N
1597788055.0,286047000.4,N
1597788055.9,286047000.4,N
1597788075.8,286047000.5,N
1597788095.6,286047001.2,N
1597788115.4,286047001.2,N
1597788135.3,286047001.0,N
1597788155.1,286047000.2,N
1597788175.9,286047000.5,N
1597788195.7,286047001.0,N
1597788215.5,286047002.4,N
1597788235.4,286046999.8,N
1597788255.2,286047000.7,N
1597788275.1,286047000.6,N
1597788276.0,286047000.6,N
1597788295.8,286046999.8,N
1597788315.6,286047002.7,N
1597788335.5,286047002.8,N
1597788355.3,286047000.4,N
1597788375.1,286047000.6,N
1597788395.9,286047000.4,N
1597788415.7,286047000.5,N
1597788435.6,286047001.0,N
1597788455.4,286047000.9,N
1597788475.2,286047000.7,N
1597788495.1,286046999.8,N
1597788496.0,286046999.8,N
1597788515.8,286047000.0,N
1597788565.7,286047000.2,E
1597788575.6,286047000.3,N
1597788595.4,286047001.0,P
1597788615.3,286047000.4,N
1597788635.1,286047000.7,N
1597788655.9,286047000.7,N
1597788675.7,286047000.5,N
1597788695.5,286047000.3,N
1597788715.4,286047000.1,N
1597788735.2,286046999.9,N
1597788755.1,286046999.8,N
1597788756.0,286046999.8,N
1597788775.8,286047000.2,N
1597788795.6,286046999.9,N
1597788815.5,286046999.8,N
1597788835.3,286047000.1,N
1597788855.2,286047000.5,N
1597788875.9,286047002.8,Y
1597788895.7,286046999.9,P
1597788915.6,286047000.1,N
1597788935.4,286047002.8,P
1597788955.3,286047002.2,N
1597788975.1,286047002.6,N
1597788976.0,286047002.6,N
1597788995.8,286047002.7,N
1597789015.7,286047002.4,N
1597789035.5,286047001.5,N
1597789055.3,286047001.8,N
1597789075.2,286047001.9,N
1597789095.0,286047002.3,N
1597789095.9,286047002.3,N
1597789115.8,286047002.5,N
1597789135.6,286047002.1,N
1597789155.4,286047001.9,N
1597789175.3,286047001.9,N
1597789195.1,286047002.0,N
1597789215.8,286047001.6,N
1597789235.7,286047002.5,N
1597789255.5,286047002.1,N
1597789275.3,286047002.0,N
1597789295.2,286047001.6,N
1597789315.0,286047004.4,Y
1597789315.9,286047004.4,P
1597789335.8,286047000.5,N
1597789355.6,286047000.4,N
1597789375.4,286047002.8,N
1597789395.3,286047002.8,N
1597789415.1,286047000.1,N
1597789435.9,286047000.6,N
1597789455.7,286047000.3,N
1597789475.5,286047002.7,N
1597789495.4,286047002.5,N
1597789515.2,286047002.8,N
1597789535.1,286047002.7,N
1597789536.0,286047002.7,N
1597789555.8,286047002.2,N
1597789575.6,286046999.9,N
1597789595.5,286047002.5,N
1597789615.3,286047001.9,N
1597789635.1,286047002.0,N
1597789655.9,286046999.7,N
1597789675.7,286046999.7,N
1597789695.6,286047000.2,N
1597789715.4,286047002.2,N
1597789735.2,286047002.5,N
1597789755.1,286047002.2,N
1597789756.0,286047002.2,N
1597789775.8,286047001.8,N
1597789795.7,286047002.1,N
1597789815.5,286047001.7,N
1597789835.3,286047002.5,N
1597789855.2,286047002.6,N
1597789875.0,286047004.3,Y
1597789875.9,286047004.3,P
1597789895.8,286047002.6,N
1597789915.6,286047000.0,N
1597789935.4,286047000.4,N
1597789955.3,286047000.4,N
1597789975.1,286047000.3,N
1597789995.8,286047000.3,N
1597790015.7,286047002.6,N
1597790035.5,286046999.8,N
1597790055.4,286047002.5,N
1597790075.2,286047002.7,N
1597790095.0,286046999.7,N
1597790095.9,286046999.7,N
1597790115.8,286047002.4,N
1597790135.6,286047000.2,N
1597790155.4,286047000.5,N
1597790175.3,286047000.1,N
1597790195.1,286047002.8,N
1597790215.9,286046999.7,N
1597790235.7,286047001.9,N
1597790255.5,286047002.5,N
1597790275.4,286047002.3,N
1597790295.2,286046999.7,N
1597790315.0,286046999.8,N
1597790315.9,286046999.8,N
1597790335.8,286046999.9,N
1597790385.6,286046999.9,E
1597790395.5,286047000.5,N
1597790415.4,286046999.9,P
1597790435.2,286047002.7,P
1597790455.1,286046999.8,N
1597790456.0,286046999.8,N
1597790475.8,286047002.4,N
1597790495.6,286047002.7,N
1597790515.5,286046999.8,N
1597790535.3,286047002.6,N
1597790555.1,286047002.2,N
1597790575.9,286047002.7,N
1597790595.7,286047001.9,N
1597790615.6,286047001.7,N
1597790635.4,286047004.4,Y
1597790655.2,286047002.6,P
1597790675.1,286046999.9,N
1597790676.0,286046999.9,N
1597790695.8,286047002.4,N
1597790715.6,286046999.7,N
1597790735.5,286046999.7,N
1597790755.3,286042571.0,Y
1597790775.2,286047000.9,P
1597790795.9,286047000.4,P
1597790815.7,286047000.6,N
1597790835.6,286047000.7,Y
1597790855.4,286046998.3,P
1597790875.3,286046998.4,N
1597790895.1,286046998.2,N
1597790896.0,286046998.2,N
1597790915.8,286047000.8,N
1597790935.7,286046999.0,N
1597790955.5,286046999.3,N
1597790975.3,286046999.3,N
1597790995.2,286046999.5,N
1597791015.0,286046997.0,Y
1597791015.9,286046997.0,P
1597791035.8,286046998.8,N
1597791055.6,286046998.7,N
1597791105.5,286047001.1,E
1597791115.4,286047001.2,N
1597791135.2,286046998.6,P
1597791155.1,286046998.9,N
1597791156.0,286046998.9,N
1597791175.8,286046999.4,N
1597791195.6,286046998.4,N
1597791215.5,286046999.6,N
1597791235.3,286046999.5,N
1597791255.2,286046999.3,N
1597791275.9,286046999.6,N
1597791295.7,286046999.5,N
1597791315.6,286046997.2,Y
1597791335.4,286046998.3,P
1597791355.2,286046996.5,P
1597791375.1,286046996.9,N
1597791376.0,286046996.9,N
1597791395.8,286046997.0,N
1597791415.7,286046999.1,N
1597791435.5,286046997.0,N
1597791455.3,286046996.8,Y
1597791475.2,286046998.6,P
1597791495.0,286046998.9,N
1597791495.9,286046998.9,N
1597791515.8,286046998.4,Y
1597791535.6,286046999.8,P
1597791555.4,286047000.1,N
1597791575.3,286047002.4,P
1597791595.1,286047002.8,N
