# file name; noise; peak f.; mag.; duration
20200818200118896_SVAKOV-R12_met.fits;3.41656;26504.9;8.90612;0.512
20200818200055344_SVAKOV-R12_snap.fits;3.65289;26475.6;3.23829;0
20200818200155418_SVAKOV-R12_snap.fits;3.59178;26523.9;4.33852;0
20200818200321605_SVAKOV-R12_met.fits;3.91557;26482.9;37.9164;1.87733
20200818200255493_SVAKOV-R12_snap.fits;3.87204;26522.5;3.44573;0
20200818200419290_SVAKOV-R12_met.fits;3.04827;26494.6;10.3184;0.170667
20200818200355568_SVAKOV-R12_snap.fits;3.21834;26544.4;2.28132;0
20200818200547013_SVAKOV-R12_met.fits;2.60845;26490.2;6.84154;0.170667
20200818200455642_SVAKOV-R12_snap.fits;3.14514;26547.4;2.1302;0
20200818200603397_SVAKOV-R12_met.fits;2.70786;26463.9;10.695;0.341333
20200818200640773_SVAKOV-R12_met.fits;2.31241;26504.9;8.49105;0.512
20200818200555717_SVAKOV-R12_snap.fits;3.08023;26547.4;2.71413;0
20200818200749040_SVAKOV-R12_met.fits;3.46011;26481.4;19.1576;0.170667
20200818200655792_SVAKOV-R12_snap.fits;2.25203;26540;2.18116;0
20200818200755866_SVAKOV-R12_snap.fits;2.81336;26547.4;3.73679;0
20200818200855941_SVAKOV-R12_snap.fits;2.38854;26493.2;2.20233;0
20200818201000624_SVAKOV-R12_met.fits;2.27108;26502;5.00415;0.512
20200818200956016_SVAKOV-R12_snap.fits;3.27026;26474.1;2.23489;0
20200818201130053_SVAKOV-R12_met.fits;4.0996;26480;8.75407;0.512
20200818201148485_SVAKOV-R12_met.fits;3.51852;26496.1;9.02539;0.170667
20200818201056090_SVAKOV-R12_snap.fits;2.95429;26466.8;2.47249;0
20200818201156165_SVAKOV-R12_snap.fits;2.62353;26540;2.60401;0
20200818201256240_SVAKOV-R12_snap.fits;2.38463;26475.6;2.23425;0
20200818201402800_SVAKOV-R12_met.fits;3.85047;26529.8;7.92674;0.170667
20200818201417306_SVAKOV-R12_met.fits;1.82421;26547.4;3.67865;0.170667
20200818201356314_SVAKOV-R12_snap.fits;1.98691;26503.4;1.81279;0
20200818201456389_SVAKOV-R12_snap.fits;2.96469;26458;2.64974;0
20200818201556464_SVAKOV-R12_snap.fits;2.14469;26491.7;2.57767;0
20200818201656538_SVAKOV-R12_snap.fits;2.82786;26521;2.27182;0
20200818201815728_SVAKOV-R12_met.fits;3.23186;26488.8;10.6777;0.170667
20200818201756613_SVAKOV-R12_snap.fits;3.08043;26481.4;1.75518;0
20200818201856688_SVAKOV-R12_snap.fits;2.66829;26450.7;3.15647;0
20200818201956762_SVAKOV-R12_snap.fits;2.9318;26531.2;2.40814;0
20200818202100250_SVAKOV-R12_met.fits;2.32406;26494.6;6.99791;0.341333
20200818202106906_SVAKOV-R12_met.fits;1.73405;26547.4;3.52202;0.170667
20200818202056837_SVAKOV-R12_snap.fits;2.40243;26480;1.73733;0
20200818202156912_SVAKOV-R12_snap.fits;2.83271;26455.1;2.54972;0
20200818202256986_SVAKOV-R12_snap.fits;2.45146;26485.8;1.98235;0
20200818202357061_SVAKOV-R12_snap.fits;2.31559;26534.2;2.28251;0
20200818202533317_SVAKOV-R12_met.fits;2.48879;26468.3;8.33981;0.170667
20200818202457136_SVAKOV-R12_snap.fits;2.53078;26478.5;2.51805;0
20200818202631344_SVAKOV-R12_met.fits;2.18501;26537.1;4.60488;0.170667
20200818202557210_SVAKOV-R12_snap.fits;2.62399;26475.6;2.54472;0
20200818202657285_SVAKOV-R12_snap.fits;2.42972;26496.1;1.90273;0
20200818202816645_SVAKOV-R12_met.fits;2.22604;26493.2;4.64047;0.341333
20200818202757360_SVAKOV-R12_snap.fits;3.20101;26450.7;2.73044;0
20200818202857434_SVAKOV-R12_snap.fits;2.15763;26543;2.41882;0
20200818203000922_SVAKOV-R12_met.fits;2.29355;26449.2;5.69279;0.170667
20200818203012186_SVAKOV-R12_met.fits;3.14676;26478.5;8.49416;0.170667
20200818202957509_SVAKOV-R12_snap.fits;2.41343;26512.2;1.77007;0
20200818203057584_SVAKOV-R12_snap.fits;2.21689;26518.1;1.91476;0
20200818203157658_SVAKOV-R12_snap.fits;2.26151;26477.1;2.46578;0
20200818203257733_SVAKOV-R12_snap.fits;1.851;26466.8;2.11781;0
20200818203406170_SVAKOV-R12_met.fits;2.21313;26452.1;4.89968;0.341333
20200818203453786_SVAKOV-R12_met.fits;2.0697;26487.3;5.02465;0.512
20200818203357808_SVAKOV-R12_snap.fits;2.09274;26513.7;2.02031;0
20200818203457882_SVAKOV-R12_snap.fits;2.70224;26472.7;2.66364;0
20200818203557957_SVAKOV-R12_snap.fits;2.52633;26519.5;2.24555;0
20200818203725509_SVAKOV-R12_met.fits;2.20988;26518.1;5.07222;0.341333
20200818203738821_SVAKOV-R12_met.fits;1.77594;26481.4;4.96236;0.170667
20200818203658032_SVAKOV-R12_snap.fits;2.36709;26523.9;2.22448;0
20200818203758106_SVAKOV-R12_snap.fits;2.61967;26526.9;1.87532;0
20200818203858181_SVAKOV-R12_snap.fits;2.21328;26506.3;1.98917;0
20200818204013104_SVAKOV-R12_met.fits;2.37074;26477.1;5.33917;0.170667
20200818203958256_SVAKOV-R12_snap.fits;3.2636;26529.8;2.40463;0
20200818204108570_SVAKOV-R12_met.fits;3.26359;26545.9;7.30435;0.170667
20200818204123589_SVAKOV-R12_met.fits;2.1587;26488.8;5.58388;0.170667
20200818204058330_SVAKOV-R12_snap.fits;2.1858;26513.7;1.81082;0
20200818204243461_SVAKOV-R12_met.fits;2.16182;26509.3;4.48993;0.170667
20200818204158405_SVAKOV-R12_snap.fits;2.15049;26456.5;2.18211;0
20200818204258480_SVAKOV-R12_snap.fits;2.68138;26462.4;2.26472;0
20200818204358554_SVAKOV-R12_snap.fits;2.57427;26519.5;2.18642;0
20200818204545050_SVAKOV-R12_met.fits;2.23286;26453.6;8.61496;0.341333
20200818204458629_SVAKOV-R12_snap.fits;3.49045;26547.4;2.99397;0
20200818204558704_SVAKOV-R12_snap.fits;2.99809;26491.7;2.22602;0
20200818204658778_SVAKOV-R12_snap.fits;3.22832;26525.4;3.2886;0
20200818204810800_SVAKOV-R12_met.fits;2.60152;26482.9;34.8755;0.341333
20200818204758853_SVAKOV-R12_snap.fits;3.03214;26452.1;2.55475;0
20200818204928453_SVAKOV-R12_met.fits;2.42885;26481.4;8.33295;0.170667
20200818204945178_SVAKOV-R12_met.fits;3.03435;26482.9;22.0305;0.341333
20200818204858928_SVAKOV-R12_snap.fits;1.93647;26547.4;2.69272;0
20200818204959002_SVAKOV-R12_snap.fits;2.17084;26450.7;1.5806;0
20200818205059077_SVAKOV-R12_snap.fits;2.16826;26547.4;2.35161;0
20200818205205637_SVAKOV-R12_met.fits;2.78512;26484.4;10.0213;0.170667
20200818205159152_SVAKOV-R12_snap.fits;2.1026;26547.4;2.6309;0
20200818205259226_SVAKOV-R12_snap.fits;2.19109;26544.4;2.89063;0
20200818205359301_SVAKOV-R12_snap.fits;2.73816;26547.4;2.52582;0
20200818205459376_SVAKOV-R12_snap.fits;2.65517;26547.4;3.07266;0
20200818205559450_SVAKOV-R12_snap.fits;2.66719;26547.4;2.53188;0
20200818205707888_SVAKOV-R12_met.fits;1.98323;26481.4;21.4853;0.341333
20200818205741850_SVAKOV-R12_met.fits;2.39036;26456.5;5.11809;0.682667
20200818205659525_SVAKOV-R12_snap.fits;1.82139;26547.4;2.40016;0
20200818205824005_SVAKOV-R12_met.fits;2.07982;26512.2;4.54078;0.512
20200818205849776_SVAKOV-R12_met.fits;2.14443;26482.9;5.79797;0.170667
20200818205759600_SVAKOV-R12_snap.fits;2.6745;26535.6;2.58148;0
20200818205859674_SVAKOV-R12_snap.fits;3.39296;26547.4;2.49385;0
20200818205959749_SVAKOV-R12_snap.fits;2.18324;26547.4;2.41851;0
