# file name; noise; peak f.; mag.; duration
20181115170118862_HFKVARY-R1_met.fits;7.60752;26503.4;22.5547;0.170667
20181115170022542_HFKVARY-R1_snap.fits;6.58736;26465.3;7.49784;0
20181115170122617_HFKVARY-R1_snap.fits;7.33191;26496.1;6.41828;0
20181115170302798_HFKVARY-R1_met.fits;7.91181;26496.1;16.1359;0.170667
20181115170309625_HFKVARY-R1_met.fits;8.18686;26487.3;31.5679;0.341333
20181115170222691_HFKVARY-R1_snap.fits;6.64856;26499;6.24382;0
20181115170323790_HFKVARY-R1_met.fits;7.09092;26515.1;14.6256;0.341333
20181115170322766_HFKVARY-R1_snap.fits;7.12828;26503.4;7.71457;0
20181115170422841_HFKVARY-R1_snap.fits;7.16309;26474.1;6.8385;0
20181115170548857_HFKVARY-R1_met.fits;8.28511;26490.2;41.3152;0.341333
20181115170522915_HFKVARY-R1_snap.fits;6.52516;26515.1;5.46359;0
20181115170625891_HFKVARY-R1_met.fits;6.93038;26497.6;17.4271;0.170667
20181115170622990_HFKVARY-R1_snap.fits;8.15239;26494.6;5.08995;0
20181115170723065_HFKVARY-R1_snap.fits;6.16409;26535.6;6.27342;0
20181115170823139_HFKVARY-R1_snap.fits;7.59991;26547.4;7.6222;0
20181115170923214_HFKVARY-R1_snap.fits;6.73115;26458;5.83093;0
20181115171023289_HFKVARY-R1_snap.fits;6.80987;26516.6;5.39887;0
20181115171152206_HFKVARY-R1_met.fits;7.20392;26507.8;21.688;0.341333
20181115171123363_HFKVARY-R1_snap.fits;6.56978;26491.7;5.5434;0
20181115171259619_HFKVARY-R1_met.fits;7.91796;26503.4;103.053;0.341333
20181115171223438_HFKVARY-R1_snap.fits;7.1677;26459.5;4.89679;0
20181115171327779_HFKVARY-R1_met.fits;6.42805;26475.6;14.3866;0.170667
20181115171323513_HFKVARY-R1_snap.fits;8.12305;26455.1;6.18619;0
20181115171432633_HFKVARY-R1_met.fits;6.75431;26504.9;14.0571;0.170667
20181115171423587_HFKVARY-R1_snap.fits;6.33822;26519.5;7.64053;0
20181115171537486_HFKVARY-R1_met.fits;8.0339;26494.6;24.5918;0.682667
20181115171523662_HFKVARY-R1_snap.fits;8.19669;26477.1;6.66894;0
20181115171623737_HFKVARY-R1_snap.fits;6.06552;26544.4;5.43131;0
20181115171732345_HFKVARY-R1_met.fits;6.58893;26484.4;20.7609;0.170667
20181115171749070_HFKVARY-R1_met.fits;6.03936;26499;14.9558;0.170667
20181115171723811_HFKVARY-R1_snap.fits;7.47268;26509.3;5.7724;0
20181115171834979_HFKVARY-R1_met.fits;6.55576;26503.4;32.363;0.512
20181115171900409_HFKVARY-R1_met.fits;6.97125;26494.6;22.5537;0.170667
20181115171823886_HFKVARY-R1_snap.fits;7.2113;26538.6;5.67038;0
20181115172000142_HFKVARY-R1_met.fits;7.60658;26484.4;17.4585;0.512
20181115171923961_HFKVARY-R1_snap.fits;6.46103;26544.4;6.23654;0
20181115172024035_HFKVARY-R1_snap.fits;9.09622;26474.1;6.07025;0
20181115172201486_HFKVARY-R1_met.fits;14.4187;26503.4;34.615;0.170667
20181115172124110_HFKVARY-R1_snap.fits;6.32308;26456.5;7.60171;0
20181115172224185_HFKVARY-R1_snap.fits;7.02224;26480;5.64233;0
20181115172356515_HFKVARY-R1_met.fits;7.18541;26503.4;43.9009;0.682667
20181115172324259_HFKVARY-R1_snap.fits;6.65495;26478.5;5.74644;0
20181115172450446_HFKVARY-R1_met.fits;7.85928;26485.8;38.7814;0.341333
20181115172500345_HFKVARY-R1_met.fits;6.60719;26503.4;13.829;0.170667
20181115172424334_HFKVARY-R1_snap.fits;7.35645;26488.8;7.7572;0
20181115172614755_HFKVARY-R1_met.fits;6.26415;26544.4;12.9391;0.170667
20181115172524409_HFKVARY-R1_snap.fits;6.01905;26507.8;6.89733;0
20181115172710393_HFKVARY-R1_met.fits;7.0088;26532.7;14.5882;0.170667
20181115172624483_HFKVARY-R1_snap.fits;8.08347;26482.9;5.46565;0
20181115172751353_HFKVARY-R1_met.fits;6.76108;26531.2;17.6261;0.170667
20181115172754766_HFKVARY-R1_met.fits;8.01044;26503.4;36.652;0.341333
20181115172724558_HFKVARY-R1_snap.fits;7.67036;26534.2;4.36246;0
20181115172824633_HFKVARY-R1_snap.fits;6.66748;26494.6;6.06855;0
20181115172942627_HFKVARY-R1_met.fits;6.52347;26499;14.7661;0.170667
20181115173000889_HFKVARY-R1_met.fits;6.61718;26507.8;21.2538;0.341333
20181115172924707_HFKVARY-R1_snap.fits;8.26412;26471.2;5.3057;0
20181115173120590_HFKVARY-R1_met.fits;6.41235;26512.2;17.7935;0.170667
20181115173024782_HFKVARY-R1_snap.fits;6.48342;26529.8;6.41651;0
20181115173124857_HFKVARY-R1_snap.fits;7.7793;26528.3;6.77958;0
20181115173247971_HFKVARY-R1_met.fits;6.9007;26487.3;130.84;0.512
20181115173224931_HFKVARY-R1_snap.fits;6.6126;26528.3;5.23592;0
20181115173327907_HFKVARY-R1_met.fits;6.17042;26490.2;56.1813;0.341333
20181115173325006_HFKVARY-R1_snap.fits;6.78452;26506.3;6.24458;0
20181115173428494_HFKVARY-R1_met.fits;7.72408;26518.1;17.7399;0.170667
20181115173516451_HFKVARY-R1_met.fits;6.78232;26518.1;19.2341;0.170667
20181115173425081_HFKVARY-R1_snap.fits;6.43687;26494.6;5.62488;0
20181115173603043_HFKVARY-R1_met.fits;7.10632;26507.8;18.8462;0.170667
20181115173525155_HFKVARY-R1_snap.fits;7.28015;26475.6;5.57301;0
20181115173628985_HFKVARY-R1_met.fits;8.16226;26509.3;22.1467;0.170667
20181115173717454_HFKVARY-R1_met.fits;6.4975;26491.7;14.4205;0.341333
20181115173720867_HFKVARY-R1_met.fits;7.77949;26499;46.6137;0.341333
20181115173625230_HFKVARY-R1_snap.fits;8.645;26488.8;7.40738;0
20181115173757561_HFKVARY-R1_met.fits;6.26212;26500.5;12.5396;0.170667
20181115173725305_HFKVARY-R1_snap.fits;6.60224;26469.7;6.53735;0
20181115173825379_HFKVARY-R1_snap.fits;6.68902;26471.2;5.16601;0
20181115173925454_HFKVARY-R1_snap.fits;7.79161;26535.6;6.00132;0
20181115174025529_HFKVARY-R1_snap.fits;7.50981;26500.5;6.46314;0
20181115174125603_HFKVARY-R1_snap.fits;7.61916;26477.1;6.55684;0
20181115174234041_HFKVARY-R1_met.fits;6.67668;26512.2;23.9851;0.341333
20181115174225678_HFKVARY-R1_snap.fits;7.42053;26512.2;5.19926;0
20181115174344185_HFKVARY-R1_met.fits;5.47291;26503.4;39.0862;0.341333
20181115174347939_HFKVARY-R1_met.fits;7.93066;26525.4;23.0867;0.170667
20181115174325753_HFKVARY-R1_snap.fits;6.29982;26544.4;5.95618;0
20181115174516515_HFKVARY-R1_met.fits;7.7537;26507.8;32.6301;0.341333
20181115174425827_HFKVARY-R1_snap.fits;7.31615;26499;6.03227;0
20181115174525902_HFKVARY-R1_snap.fits;7.24286;26547.4;5.84033;0
20181115174647993_HFKVARY-R1_met.fits;6.38945;26523.9;36.5039;0.170667
20181115174658915_HFKVARY-R1_met.fits;7.22812;26477.1;14.9428;0.170667
20181115174705913_HFKVARY-R1_met.fits;6.88419;26513.7;25.9471;0.170667
20181115174719054_HFKVARY-R1_met.fits;8.03374;26488.8;16.1773;0.170667
20181115174625977_HFKVARY-R1_snap.fits;8.15682;26513.7;7.06901;0
20181115174728441_HFKVARY-R1_met.fits;7.24196;26503.4;17.3672;0.170667
20181115174726051_HFKVARY-R1_snap.fits;6.63953;26526.9;5.06191;0
20181115174826126_HFKVARY-R1_snap.fits;7.14032;26458;6.24389;0
20181115174926201_HFKVARY-R1_snap.fits;7.72513;26469.7;6.12832;0
20181115175107406_HFKVARY-R1_met.fits;7.35121;26518.1;17.6818;2.38933
20181115175026275_HFKVARY-R1_snap.fits;6.69982;26504.9;6.28816;0
20181115175126350_HFKVARY-R1_snap.fits;7.14354;26493.2;7.19277;0
20181115175226425_HFKVARY-R1_snap.fits;7.21236;26465.3;6.38997;0
20181115175415993_HFKVARY-R1_met.fits;6.88247;26502;13.8358;0.170667
20181115175326499_HFKVARY-R1_snap.fits;6.69112;26532.7;5.06245;0
20181115175443811_HFKVARY-R1_met.fits;6.41121;26504.9;17.7887;0.170667
20181115175511801_HFKVARY-R1_met.fits;7.29606;26499;18.8832;0.170667
20181115175426574_HFKVARY-R1_snap.fits;6.0408;26496.1;7.64673;0
20181115175526649_HFKVARY-R1_snap.fits;6.38109;26509.3;6.11644;0
20181115175650446_HFKVARY-R1_met.fits;6.35954;26500.5;14.171;0.341333
20181115175710585_HFKVARY-R1_met.fits;6.49004;26504.9;23.9454;0.341333
20181115175626723_HFKVARY-R1_snap.fits;9.55585;26482.9;9.3108;0
20181115175726798_HFKVARY-R1_snap.fits;6.63216;26529.8;7.20174;0
20181115175823971_HFKVARY-R1_met.fits;7.20218;26488.8;21.2567;0.170667
20181115175842403_HFKVARY-R1_met.fits;7.12093;26532.7;33.6406;2.21867
20181115175826873_HFKVARY-R1_snap.fits;7.28737;26452.1;4.4554;0
20181115175930361_HFKVARY-R1_met.fits;5.97991;26502;48.0816;1.19467
20181115175926947_HFKVARY-R1_snap.fits;7.12259;26535.6;5.4851;0
