# file name; noise; peak f.; mag.; duration
20181115190112121_HFKVARY-R1_met.fits;6.40768;26509.3;13.7653;0.170667
20181115190031502_HFKVARY-R1_snap.fits;7.5148;26471.2;6.90054;0
20181115190131577_HFKVARY-R1_snap.fits;7.88511;26449.2;5.46329;0
20181115190303395_HFKVARY-R1_met.fits;7.95801;26506.3;33.2027;0.341333
20181115190231651_HFKVARY-R1_snap.fits;7.51195;26499;7.70599;0
20181115190335481_HFKVARY-R1_met.fits;6.83611;26528.3;16.951;0.170667
20181115190331726_HFKVARY-R1_snap.fits;7.73662;26456.5;5.514;0
20181115190456889_HFKVARY-R1_met.fits;7.17401;26507.8;111.46;0.682667
20181115190431801_HFKVARY-R1_snap.fits;7.60991;26471.2;5.7588;0
20181115190542798_HFKVARY-R1_met.fits;7.57684;26532.7;149.219;0.682667
20181115190604131_HFKVARY-R1_met.fits;7.58961;26510.7;26.8564;0.341333
20181115190531875_HFKVARY-R1_snap.fits;7.76931;26502;7.81647;0
20181115190639459_HFKVARY-R1_met.fits;6.64796;26503.4;14.1474;0.341333
20181115190631950_HFKVARY-R1_snap.fits;6.38244;26528.3;5.51708;0
20181115190800185_HFKVARY-R1_met.fits;7.68436;26513.7;18.2643;0.341333
20181115190825102_HFKVARY-R1_met.fits;7.33006;26518.1;51.9724;0.341333
20181115190732025_HFKVARY-R1_snap.fits;7.50219;26503.4;6.82419;0
20181115190926542_HFKVARY-R1_met.fits;8.14369;26500.5;176.678;0.512
20181115190832099_HFKVARY-R1_snap.fits;7.76709;26519.5;7.01029;0
20181115191021838_HFKVARY-R1_met.fits;8.45213;26506.3;59.4223;0.512
20181115190932174_HFKVARY-R1_snap.fits;6.96565;26504.9;4.62742;0
20181115191101945_HFKVARY-R1_met.fits;7.27811;26496.1;57.4842;0.853333
20181115191032249_HFKVARY-R1_snap.fits;7.15129;26468.3;5.51254;0
20181115191132323_HFKVARY-R1_snap.fits;8.06133;26502;6.05242;0
20181115191232227_HFKVARY-R1_met.fits;6.43007;26488.8;24.3491;0.170667
20181115191254073_HFKVARY-R1_met.fits;6.35485;26502;15.188;0.170667
20181115191232398_HFKVARY-R1_snap.fits;8.46652;26503.4;6.50602;0
20181115191332473_HFKVARY-R1_snap.fits;7.67557;26500.5;7.12854;0
20181115191432547_HFKVARY-R1_snap.fits;6.73705;26466.8;6.876;0
20181115191532281_HFKVARY-R1_met.fits;7.53721;26496.1;38.61;0.512
20181115191532622_HFKVARY-R1_snap.fits;7.91308;26458;6.69367;0
20181115191644131_HFKVARY-R1_met.fits;6.52423;26493.2;18.6055;0.170667
20181115191654201_HFKVARY-R1_met.fits;5.51882;26535.6;11.1117;0.170667
20181115191720825_HFKVARY-R1_met.fits;6.5046;26515.1;13.6593;0.341333
20181115191632697_HFKVARY-R1_snap.fits;7.36689;26497.6;6.27291;0
20181115191810489_HFKVARY-R1_met.fits;7.2993;26493.2;15.7229;0.341333
20181115191732771_HFKVARY-R1_snap.fits;6.6245;26480;6.14018;0
20181115191832846_HFKVARY-R1_snap.fits;6.17501;26463.9;4.51055;0
20181115191932921_HFKVARY-R1_snap.fits;6.92353;26521;6.09384;0
20181115192028387_HFKVARY-R1_met.fits;7.30648;26516.6;26.8931;2.38933
20181115192032995_HFKVARY-R1_snap.fits;7.98865;26491.7;5.82578;0
20181115192133070_HFKVARY-R1_snap.fits;7.51708;26535.6;5.56556;0
20181115192245091_HFKVARY-R1_met.fits;5.75527;26496.1;12.5996;0.170667
20181115192233145_HFKVARY-R1_snap.fits;6.62319;26503.4;5.16189;0
20181115192333219_HFKVARY-R1_snap.fits;8.23699;26480;6.81782;0
20181115192433294_HFKVARY-R1_snap.fits;8.65364;26532.7;6.04671;0
20181115192543950_HFKVARY-R1_met.fits;6.70307;26521;18.8256;0.341333
20181115192551801_HFKVARY-R1_met.fits;7.68652;26500.5;37.0171;0.512
20181115192533369_HFKVARY-R1_snap.fits;6.96631;26523.9;5.48366;0
20181115192633443_HFKVARY-R1_snap.fits;6.37018;26541.5;6.0115;0
20181115192733518_HFKVARY-R1_snap.fits;8.0965;26500.5;6.39322;0
20181115192920867_HFKVARY-R1_met.fits;7.51588;26477.1;24.8945;0.170667
20181115192924622_HFKVARY-R1_met.fits;9.12034;26491.7;18.5763;0.170667
20181115192833593_HFKVARY-R1_snap.fits;6.67462;26540;7.02182;0
20181115193010702_HFKVARY-R1_met.fits;7.70835;26503.4;40.8847;0.170667
20181115192933667_HFKVARY-R1_snap.fits;6.71871;26452.1;8.45978;0
20181115193033742_HFKVARY-R1_snap.fits;7.98265;26522.5;7.29428;0
20181115193133817_HFKVARY-R1_snap.fits;6.69561;26462.4;7.18655;0
20181115193233891_HFKVARY-R1_snap.fits;8.06277;26522.5;7.03466;0
20181115193426019_HFKVARY-R1_met.fits;6.86292;26513.7;30.6972;0.512
20181115193333966_HFKVARY-R1_snap.fits;7.04994;26502;6.68565;0
20181115193522339_HFKVARY-R1_met.fits;7.06603;26490.2;74.8977;1.19467
20181115193434041_HFKVARY-R1_snap.fits;8.02235;26538.6;5.80536;0
20181115193538723_HFKVARY-R1_met.fits;7.30949;26506.3;17.8682;0.170667
20181115193534115_HFKVARY-R1_snap.fits;6.73993;26488.8;6.55249;0
20181115193653646_HFKVARY-R1_met.fits;7.60048;26512.2;21.885;0.170667
20181115193634190_HFKVARY-R1_snap.fits;7.61564;26521;6.29399;0
20181115193734265_HFKVARY-R1_snap.fits;6.57624;26547.4;5.62271;0
20181115193834339_HFKVARY-R1_snap.fits;7.11823;26525.4;4.83504;0
20181115193937145_HFKVARY-R1_met.fits;6.96389;26500.5;31.6749;0.341333
20181115193953870_HFKVARY-R1_met.fits;7.85446;26500.5;16.5463;1.36533
20181115193934414_HFKVARY-R1_snap.fits;7.56925;26482.9;6.29614;0
20181115194034489_HFKVARY-R1_snap.fits;8.81622;26488.8;20.0273;0
20181115194132857_HFKVARY-R1_met.fits;8.81622;26488.8;20.0273;1.36533
20181115194134563_HFKVARY-R1_snap.fits;7.16345;26529.8;8.68862;0
20181115194328057_HFKVARY-R1_met.fits;7.82022;26496.1;24.2772;1.536
20181115194234638_HFKVARY-R1_snap.fits;7.05259;26516.6;6.5658;0
20181115194409187_HFKVARY-R1_met.fits;7.41028;26500.5;17.7114;0.170667
20181115194334713_HFKVARY-R1_snap.fits;7.50099;26482.9;5.0661;0
20181115194520697_HFKVARY-R1_met.fits;7.97089;26521;17.8513;0.341333
20181115194434787_HFKVARY-R1_snap.fits;8.20211;26488.8;7.45726;0
20181115194544078_HFKVARY-R1_met.fits;6.826;26500.5;14.4215;0.170667
20181115194547662_HFKVARY-R1_met.fits;8.85117;26537.1;25.478;0.170667
20181115194615993_HFKVARY-R1_met.fits;6.56595;26503.4;17.1116;0.341333
20181115194534862_HFKVARY-R1_snap.fits;7.09474;26477.1;5.77827;0
20181115194635449_HFKVARY-R1_met.fits;8.40975;26487.3;23.2072;0.170667
20181115194728697_HFKVARY-R1_met.fits;7.49524;26502;27.1105;0.512
20181115194634937_HFKVARY-R1_snap.fits;7.3984;26513.7;7.18964;0
20181115194754467_HFKVARY-R1_met.fits;7.39359;26510.7;17.3862;0.170667
20181115194735011_HFKVARY-R1_snap.fits;6.60159;26482.9;6.89342;0
20181115194836793_HFKVARY-R1_met.fits;6.47721;26523.9;13.2641;0.170667
20181115194909049_HFKVARY-R1_met.fits;5.86737;26497.6;13.9317;0.170667
20181115194835086_HFKVARY-R1_snap.fits;6.63719;26463.9;4.78939;0
20181115195030798_HFKVARY-R1_met.fits;6.87939;26499;16.1897;0.170667
20181115194935161_HFKVARY-R1_snap.fits;6.52598;26449.2;7.18609;0
20181115195059982_HFKVARY-R1_met.fits;6.81857;26503.4;21.8773;0.170667
20181115195035235_HFKVARY-R1_snap.fits;7.62202;26513.7;7.50474;0
20181115195227705_HFKVARY-R1_met.fits;6.48192;26504.9;31.7598;0.512
20181115195135310_HFKVARY-R1_snap.fits;8.29816;26480;5.46988;0
20181115195327950_HFKVARY-R1_met.fits;8.01035;26513.7;53.6106;0.341333
20181115195235385_HFKVARY-R1_snap.fits;7.90912;26480;5.95442;0
20181115195420003_HFKVARY-R1_met.fits;8.00227;26485.8;50.9968;0.341333
20181115195428195_HFKVARY-R1_met.fits;8.0805;26509.3;18.8292;0.341333
20181115195335459_HFKVARY-R1_snap.fits;8.06617;26491.7;6.11058;0
20181115195435534_HFKVARY-R1_snap.fits;8.86831;26502;5.24042;0
20181115195559673_HFKVARY-R1_met.fits;7.42182;26518.1;18.5149;0.341333
20181115195535609_HFKVARY-R1_snap.fits;7.30968;26462.4;8.24622;0
20181115195649337_HFKVARY-R1_met.fits;6.92586;26509.3;19.3022;0.341333
20181115195635683_HFKVARY-R1_snap.fits;8.38616;26512.2;15.1294;0
20181115195733881_HFKVARY-R1_met.fits;6.69872;26512.2;24.7063;0.170667
20181115195809550_HFKVARY-R1_met.fits;7.46307;26507.8;76.8622;0.341333
20181115195820814_HFKVARY-R1_met.fits;7.90227;26496.1;84.838;0.341333
20181115195735758_HFKVARY-R1_snap.fits;6.91088;26477.1;6.6632;0
20181115195835833_HFKVARY-R1_snap.fits;5.90822;26502;5.30196;0
20181115195956046_HFKVARY-R1_met.fits;6.70986;26491.7;19.9719;0.170667
20181115200005945_HFKVARY-R1_met.fits;7.28443;26500.5;53.5083;0.512
20181115195935907_HFKVARY-R1_snap.fits;7.53885;26466.8;4.95244;0
