# file name; noise; peak f.; mag.; duration
20181115090046777_HFKVARY-R1_snap.fits;8.75365;26538.6;9.97102;0
20181115090146851_HFKVARY-R1_snap.fits;10.1908;26455.1;11.721;0
20181115090246926_HFKVARY-R1_snap.fits;11.0451;26468.3;7.04635;0
20181115090347001_HFKVARY-R1_snap.fits;8.30031;26522.5;7.76103;0
20181115090521721_HFKVARY-R1_met.fits;8.94531;26519.5;23.9733;0.170667
20181115090447075_HFKVARY-R1_snap.fits;6.59471;26534.2;5.81922;0
20181115090618211_HFKVARY-R1_met.fits;7.75066;26453.6;15.638;0.170667
20181115090547150_HFKVARY-R1_snap.fits;8.27684;26547.4;6.02924;0
20181115090647225_HFKVARY-R1_snap.fits;7.034;26544.4;8.20146;0
20181115090830649_HFKVARY-R1_met.fits;7.99335;26503.4;24.0186;0.341333
20181115090747299_HFKVARY-R1_snap.fits;6.89164;26544.4;8.44751;0
20181115090926798_HFKVARY-R1_met.fits;8.14993;26500.5;25.5381;0.853333
20181115090847374_HFKVARY-R1_snap.fits;9.96599;26500.5;7.44419;0
20181115091029091_HFKVARY-R1_met.fits;7.86102;26513.7;18.3904;0.170667
20181115090947449_HFKVARY-R1_snap.fits;7.94891;26507.8;7.50895;0
20181115091114489_HFKVARY-R1_met.fits;7.75131;26518.1;24.3394;0.170667
20181115091047523_HFKVARY-R1_snap.fits;25.2623;26535.6;20.7596;0
20181115091153571_HFKVARY-R1_met.fits;6.62098;26523.9;17.7948;0.170667
20181115091156985_HFKVARY-R1_met.fits;7.19103;26515.1;16.048;0.170667
20181115091214393_HFKVARY-R1_met.fits;8.03296;26499;19.0501;0.170667
20181115091147598_HFKVARY-R1_snap.fits;8.32096;26522.5;5.77747;0
20181115091338531_HFKVARY-R1_met.fits;8.62574;26503.4;22.8674;0.512
20181115091247673_HFKVARY-R1_snap.fits;7.73696;26531.2;6.75504;0
20181115091347747_HFKVARY-R1_snap.fits;7.53089;26491.7;6.57129;0
20181115091450723_HFKVARY-R1_met.fits;8.3312;26528.3;46.4727;0.170667
20181115091521614_HFKVARY-R1_met.fits;7.17495;26502;14.6067;0.170667
20181115091529294_HFKVARY-R1_met.fits;7.91632;26506.3;17.2838;4.096
20181115091447822_HFKVARY-R1_snap.fits;7.59231;26537.1;7.76609;0
20181115091625273_HFKVARY-R1_met.fits;6.23295;26534.2;12.9499;0.170667
20181115091547897_HFKVARY-R1_snap.fits;9.44666;26513.7;7.96958;0
20181115091647118_HFKVARY-R1_met.fits;7.99974;26521;20.8461;0.170667
20181115091647971_HFKVARY-R1_snap.fits;8.41351;26515.1;6.75987;0
20181115091758627_HFKVARY-R1_met.fits;6.33142;26497.6;27.8015;0.170667
20181115091820814_HFKVARY-R1_met.fits;9.49637;26525.4;37.9278;0.341333
20181115091835662_HFKVARY-R1_met.fits;7.75844;26503.4;29.6121;0.170667
20181115091748046_HFKVARY-R1_snap.fits;7.65648;26518.1;7.63153;0
20181115091850169_HFKVARY-R1_met.fits;9.64384;26503.4;27.8733;0.170667
20181115091909625_HFKVARY-R1_met.fits;7.71823;26509.3;18.5132;0.170667
20181115091848121_HFKVARY-R1_snap.fits;9.2752;26497.6;8.41078;0
20181115092001337_HFKVARY-R1_met.fits;9.04709;26509.3;135.954;0.341333
20181115091948195_HFKVARY-R1_snap.fits;13.1034;26545.9;12.4869;0
20181115092128547_HFKVARY-R1_met.fits;11.8803;26515.1;42.6603;0.170667
20181115092048270_HFKVARY-R1_snap.fits;10.6417;26491.7;10.018;0
20181115092154147_HFKVARY-R1_met.fits;9.22832;26506.3;28.9024;0.341333
20181115092230329_HFKVARY-R1_met.fits;8.43673;26532.7;22.1472;0.170667
20181115092148345_HFKVARY-R1_snap.fits;11.2048;26469.7;7.59977;0
20181115092249102_HFKVARY-R1_met.fits;8.71572;26518.1;33.444;0.341333
20181115092258830_HFKVARY-R1_met.fits;8.99469;26512.2;23.0172;0.170667
20181115092342350_HFKVARY-R1_met.fits;8.67013;26484.4;21.8006;0.170667
20181115092248419_HFKVARY-R1_snap.fits;8.89537;26518.1;7.65596;0
20181115092351907_HFKVARY-R1_met.fits;7.55181;26493.2;16.0495;0.170667
20181115092410510_HFKVARY-R1_met.fits;7.96454;26507.8;36.4634;0.170667
20181115092348494_HFKVARY-R1_snap.fits;23.9295;26456.5;69.1645;0
20181115092446521_HFKVARY-R1_met.fits;26.5824;26525.4;71.7401;2.21867
20181115092452323_HFKVARY-R1_met.fits;22.148;26455.1;51.8559;0.170667
20181115092503929_HFKVARY-R1_met.fits;7.00784;26513.7;19.1029;0.170667
20181115092506489_HFKVARY-R1_met.fits;35.7598;26450.7;116.435;3.92533
20181115092448569_HFKVARY-R1_snap.fits;14.553;26485.8;8.95144;0
20181115092548643_HFKVARY-R1_snap.fits;8.69747;26500.5;10.0858;0
20181115092726606_HFKVARY-R1_met.fits;8.70282;26494.6;23.8682;0.170667
20181115092648718_HFKVARY-R1_snap.fits;10.4826;26452.1;8.02618;0
20181115092806030_HFKVARY-R1_met.fits;7.55977;26515.1;27.866;0.170667
20181115092829753_HFKVARY-R1_met.fits;9.60875;26547.4;106.6;0.341333
20181115092748793_HFKVARY-R1_snap.fits;11.3621;26460.9;12.3269;0
20181115092906787_HFKVARY-R1_met.fits;27.5333;26471.2;95.4906;0.341333
20181115092848867_HFKVARY-R1_snap.fits;8.79599;26512.2;8.56116;0
20181115092948942_HFKVARY-R1_snap.fits;9.3406;26515.1;8.1464;0
20181115093117347_HFKVARY-R1_met.fits;8.78992;26509.3;68.3173;0.341333
20181115093125369_HFKVARY-R1_met.fits;8.58263;26496.1;34.9266;0.341333
20181115093133902_HFKVARY-R1_met.fits;8.01498;26522.5;27.1141;2.38933
20181115093049017_HFKVARY-R1_snap.fits;9.25313;26512.2;6.36848;0
20181115093218958_HFKVARY-R1_met.fits;9.06551;26472.7;37.5686;5.80267
20181115093228515_HFKVARY-R1_met.fits;7.86064;26475.6;18.101;0.341333
20181115093149091_HFKVARY-R1_snap.fits;8.44152;26500.5;7.8395;0
20181115093334393_HFKVARY-R1_met.fits;7.94847;26509.3;24.5179;0.341333
20181115093249166_HFKVARY-R1_snap.fits;7.43859;26458;7.04541;0
20181115093420473_HFKVARY-R1_met.fits;9.1772;26499;19.9834;0.170667
20181115093424227_HFKVARY-R1_met.fits;10.2111;26509.3;39.2328;0.341333
20181115093430371_HFKVARY-R1_met.fits;7.31572;26518.1;24.5764;0.341333
20181115093349241_HFKVARY-R1_snap.fits;7.93679;26537.1;6.16333;0
20181115093451875_HFKVARY-R1_met.fits;8.30219;26512.2;25.5121;0.170667
20181115093453923_HFKVARY-R1_met.fits;6.67399;26522.5;13.8721;0.341333
20181115093449315_HFKVARY-R1_snap.fits;7.99661;26478.5;6.52438;0
20181115093618062_HFKVARY-R1_met.fits;7.73864;26480;19.2802;0.170667
20181115093549390_HFKVARY-R1_snap.fits;8.40491;26547.4;10.002;0
20181115093703459_HFKVARY-R1_met.fits;7.95941;26507.8;20.5591;0.170667
20181115093649465_HFKVARY-R1_snap.fits;9.57243;26523.9;10.3715;0
20181115093801315_HFKVARY-R1_met.fits;7.99874;26497.6;31.2234;0.170667
20181115093817358_HFKVARY-R1_met.fits;8.33849;26485.8;18.9835;0.170667
20181115093842105_HFKVARY-R1_met.fits;8.88853;26544.4;29.6531;1.024
20181115093749539_HFKVARY-R1_snap.fits;9.21569;26482.9;5.40261;0
20181115093849614_HFKVARY-R1_snap.fits;8.66109;26537.1;7.91154;0
20181115094015118_HFKVARY-R1_met.fits;10.2905;26510.7;35.2833;2.73067
20181115093949689_HFKVARY-R1_snap.fits;9.04454;26532.7;8.5696;0
20181115094049763_HFKVARY-R1_snap.fits;10.1906;26474.1;8.47934;0
20181115094201273_HFKVARY-R1_met.fits;10.5555;26449.2;72.5064;0.341333
20181115094218339_HFKVARY-R1_met.fits;10.7014;26506.3;55.7885;0.341333
20181115094149838_HFKVARY-R1_snap.fits;11.323;26493.2;8.92321;0
20181115094249913_HFKVARY-R1_snap.fits;11.3248;26491.7;8.82522;0
20181115094349305_HFKVARY-R1_met.fits;11.4487;26507.8;27.3962;0.341333
20181115094349987_HFKVARY-R1_snap.fits;11.7119;26482.9;10.7144;0
20181115094501667_HFKVARY-R1_met.fits;10.4102;26522.5;34.8988;0.170667
20181115094543139_HFKVARY-R1_met.fits;13.2189;26487.3;41.8647;0.341333
20181115094450062_HFKVARY-R1_snap.fits;12.2245;26547.4;9.51285;0
20181115094550137_HFKVARY-R1_snap.fits;9.97783;26485.8;9.74692;0
20181115094735267_HFKVARY-R1_met.fits;10.5427;26537.1;45.4729;0.170667
20181115094650211_HFKVARY-R1_snap.fits;9.25257;26450.7;8.42971;0
20181115094822371_HFKVARY-R1_met.fits;9.04297;26503.4;110.369;0.341333
20181115094750286_HFKVARY-R1_snap.fits;10.9207;26518.1;9.51762;0
20181115094914937_HFKVARY-R1_met.fits;11.994;26478.5;49.3122;0.512
20181115094850361_HFKVARY-R1_snap.fits;11.1547;26544.4;9.15413;0
20181115094950435_HFKVARY-R1_snap.fits;13.9053;26500.5;10.9694;0
20181115095056654_HFKVARY-R1_met.fits;12.3807;26534.2;37.0167;0.170667
20181115095050510_HFKVARY-R1_snap.fits;14.7316;26519.5;9.72923;0
20181115095159801_HFKVARY-R1_met.fits;12.3237;26450.7;40.1808;0.341333
20181115095150585_HFKVARY-R1_snap.fits;13.4443;26452.1;10.281;0
20181115095317625_HFKVARY-R1_met.fits;10.7019;26466.8;41.1084;0.170667
20181115095326670_HFKVARY-R1_met.fits;9.30147;26525.4;26.3639;0.170667
20181115095250659_HFKVARY-R1_snap.fits;10.3255;26528.3;11.068;0
20181115095429817_HFKVARY-R1_met.fits;9.85485;26513.7;20.2818;0.512
20181115095350734_HFKVARY-R1_snap.fits;11.4988;26488.8;10.3751;0
20181115095450809_HFKVARY-R1_snap.fits;13.1517;26543;9.1012;0
20181115095614435_HFKVARY-R1_met.fits;13.0381;26504.9;33.1619;0.341333
20181115095550883_HFKVARY-R1_snap.fits;12.1395;26474.1;11.5651;0
20181115095650958_HFKVARY-R1_snap.fits;15.5821;26522.5;16.4687;0
20181115095812195_HFKVARY-R1_met.fits;13.4043;26510.7;51.3023;0.170667
20181115095751033_HFKVARY-R1_snap.fits;10.9645;26491.7;6.54738;0
20181115095927801_HFKVARY-R1_met.fits;15.2698;26487.3;33.7758;0.170667
20181115095851107_HFKVARY-R1_snap.fits;18.0736;26471.2;13.7417;0
20181115100015758_HFKVARY-R1_met.fits;17.5317;26512.2;41.2106;0.170667
20181115095951182_HFKVARY-R1_snap.fits;20.982;26540;14.6264;0
