# file name; noise; peak f.; mag.; duration
20181115040111993_HFKVARY-R1_met.fits;10.586;26515.1;48.9358;0.170667
20181115040024377_HFKVARY-R1_snap.fits;9.54718;26499;7.43331;0
20181115040124451_HFKVARY-R1_snap.fits;8.19275;26491.7;9.81802;0
20181115040234425_HFKVARY-R1_met.fits;10.0036;26471.2;29.5147;0.341333
20181115040224526_HFKVARY-R1_snap.fits;8.27917;26519.5;6.68586;0
20181115040324601_HFKVARY-R1_snap.fits;8.53792;26507.8;8.59907;0
20181115040450958_HFKVARY-R1_met.fits;7.93789;26504.9;27.8973;0.512
20181115040453518_HFKVARY-R1_met.fits;8.14072;26494.6;18.3408;1.536
20181115040501881_HFKVARY-R1_met.fits;8.98676;26502;37.839;0.170667
20181115040424675_HFKVARY-R1_snap.fits;7.48066;26490.2;5.60604;0
20181115040524750_HFKVARY-R1_snap.fits;7.71661;26544.4;7.79916;0
20181115040628409_HFKVARY-R1_met.fits;8.56206;26512.2;24.004;0.341333
20181115040624825_HFKVARY-R1_snap.fits;7.34059;26480;7.08834;0
20181115040743673_HFKVARY-R1_met.fits;8.93904;26494.6;61.2016;0.341333
20181115040818318_HFKVARY-R1_met.fits;7.2193;26528.3;27.8733;0.170667
20181115040724899_HFKVARY-R1_snap.fits;8.72901;26480;7.78053;0
20181115040824974_HFKVARY-R1_snap.fits;7.66453;26547.4;5.57585;0
20181115040957817_HFKVARY-R1_met.fits;7.42638;26518.1;211.919;0.341333
20181115040925049_HFKVARY-R1_snap.fits;7.77659;26494.6;11.535;0
20181115041023246_HFKVARY-R1_met.fits;7.81977;26494.6;21.8906;0.170667
20181115041039971_HFKVARY-R1_met.fits;7.94506;26475.6;20.6299;0.512
20181115041102499_HFKVARY-R1_met.fits;8.88622;26474.1;22.9748;0.341333
20181115041116323_HFKVARY-R1_met.fits;7.15035;26513.7;19.1812;0.512
20181115041025123_HFKVARY-R1_snap.fits;7.78576;26463.9;7.30368;0
20181115041141753_HFKVARY-R1_met.fits;6.45196;26496.1;14.3413;0.341333
20181115041125198_HFKVARY-R1_snap.fits;9.66615;26513.7;8.1312;0
20181115041225273_HFKVARY-R1_snap.fits;8.90643;26528.3;7.93365;0
20181115041326030_HFKVARY-R1_met.fits;9.20341;26537.1;18.8466;0.341333
20181115041336953_HFKVARY-R1_met.fits;9.91829;26468.3;26.4516;0.341333
20181115041346339_HFKVARY-R1_met.fits;8.13339;26493.2;17.8769;0.170667
20181115041404259_HFKVARY-R1_met.fits;8.4682;26453.6;46.7171;0.341333
20181115041325347_HFKVARY-R1_snap.fits;8.5666;26541.5;6.31004;0
20181115041425422_HFKVARY-R1_snap.fits;10.262;26493.2;7.36335;0
20181115041612430_HFKVARY-R1_met.fits;8.60931;26496.1;22.1338;0.170667
20181115041617721_HFKVARY-R1_met.fits;9.06775;26497.6;23.2457;0.341333
20181115041525497_HFKVARY-R1_snap.fits;8.78871;26528.3;7.25428;0
20181115041635811_HFKVARY-R1_met.fits;9.40799;26509.3;38.1865;0.170667
20181115041625571_HFKVARY-R1_snap.fits;25.0407;26496.1;27.7085;0
20181115041725646_HFKVARY-R1_snap.fits;10.7123;26499;9.88142;0
20181115041825721_HFKVARY-R1_snap.fits;12.1539;26466.8;9.33054;0
20181115041928867_HFKVARY-R1_met.fits;7.83937;26502;23.1116;0.170667
20181115041945081_HFKVARY-R1_met.fits;9.65225;26503.4;39.3867;0.170667
20181115042018873_HFKVARY-R1_met.fits;10.9675;26502;22.9647;0.170667
20181115041925795_HFKVARY-R1_snap.fits;11.3008;26510.7;10.4331;0
20181115042025699_HFKVARY-R1_met.fits;7.74888;26504.9;24.8496;0.341333
20181115042105465_HFKVARY-R1_met.fits;13.6904;26531.2;40.143;0.170667
20181115042109902_HFKVARY-R1_met.fits;11.4608;26521;48.157;0.170667
20181115042112291_HFKVARY-R1_met.fits;12.1864;26497.6;31.8233;0.170667
20181115042025870_HFKVARY-R1_snap.fits;14.2965;26488.8;13.4968;0
20181115042125945_HFKVARY-R1_snap.fits;16.1657;26456.5;15.3103;0
20181115042253326_HFKVARY-R1_met.fits;14.6408;26497.6;32.5167;0.341333
20181115042226019_HFKVARY-R1_snap.fits;17.2787;26455.1;11.6667;0
20181115042326094_HFKVARY-R1_snap.fits;22.6738;26458;15.6313;0
20181115042426169_HFKVARY-R1_snap.fits;40.1301;26497.6;37.2385;0
20181115042528974_HFKVARY-R1_met.fits;36.0772;26460.9;84.5387;0.170667
20181115042533923_HFKVARY-R1_met.fits;46.0199;26469.7;112.248;14.6773
20181115042552526_HFKVARY-R1_met.fits;31.983;26543;82.0318;0.682667
20181115042555086_HFKVARY-R1_met.fits;36.6369;26452.1;103.484;6.99733
20181115042526243_HFKVARY-R1_snap.fits;27.1903;26485.8;46.73;0
20181115042603961_HFKVARY-R1_met.fits;42.8729;26458;108.737;23.552
20181115042633827_HFKVARY-R1_met.fits;21.4698;26502;45.0804;14.1653
20181115042716665_HFKVARY-R1_met.fits;22.4213;26543;46.4455;0.170667
20181115042719907_HFKVARY-R1_met.fits;30.9154;26525.4;62.1992;0.682667
20181115042626318_HFKVARY-R1_snap.fits;31.7546;26513.7;25.4835;0
20181115042734926_HFKVARY-R1_met.fits;32.7889;26545.9;95.7107;0.170667
20181115042749945_HFKVARY-R1_met.fits;32.1499;26472.7;65.2808;0.170667
20181115042726393_HFKVARY-R1_snap.fits;43.8057;26482.9;22.885;0
20181115042847630_HFKVARY-R1_met.fits;24.0654;26452.1;57.9863;0.170667
20181115042850873_HFKVARY-R1_met.fits;28.1158;26460.9;69.71;2.73067
20181115042856675_HFKVARY-R1_met.fits;22.5679;26469.7;50.8056;6.144
20181115042826467_HFKVARY-R1_snap.fits;27.1857;26478.5;41.887;0
20181115042926542_HFKVARY-R1_snap.fits;17.9588;26449.2;49.7428;0
20181115042907086_HFKVARY-R1_met.fits;22.473;26475.6;89.7996;79.872
20181115043028835_HFKVARY-R1_met.fits;19.105;26468.3;52.9429;0.341333
20181115043032931_HFKVARY-R1_met.fits;36.8836;26491.7;89.8434;0.341333
20181115043036003_HFKVARY-R1_met.fits;17.9612;26547.4;36.9987;14.336
20181115043055459_HFKVARY-R1_met.fits;22.7983;26540;47.1756;0.682667
20181115043058190_HFKVARY-R1_met.fits;22.3499;26547.4;45.7247;3.24267
20181115043104675_HFKVARY-R1_met.fits;24.2366;26450.7;55.0288;0.170667
20181115043108601_HFKVARY-R1_met.fits;17.8949;26537.1;52.114;4.608
20181115043116451_HFKVARY-R1_met.fits;22.9952;26541.5;55.404;3.24267
20181115043026617_HFKVARY-R1_snap.fits;21.2447;26547.4;28.3741;0
20181115043124814_HFKVARY-R1_met.fits;15.46;26547.4;32.5693;2.048
20181115043131811_HFKVARY-R1_met.fits;23.8115;26512.2;57.1145;3.92533
20181115043147001_HFKVARY-R1_met.fits;18.968;26460.9;65.1902;1.87733
20181115043201849_HFKVARY-R1_met.fits;18.2122;26545.9;48.438;0.682667
20181115043217209_HFKVARY-R1_met.fits;14.7335;26547.4;29.8554;0.170667
20181115043126691_HFKVARY-R1_snap.fits;19.4644;26526.9;20.9769;0
20181115043226766_HFKVARY-R1_snap.fits;17.516;26468.3;14.5786;0
20181115043326841_HFKVARY-R1_snap.fits;29.2322;26497.6;27.6994;0
20181115043455075_HFKVARY-R1_met.fits;14.676;26491.7;31.1523;0.170667
20181115043426915_HFKVARY-R1_snap.fits;16.6636;26463.9;14.6142;0
20181115043524601_HFKVARY-R1_met.fits;21.4872;26544.4;47.3463;0.170667
20181115043526990_HFKVARY-R1_met.fits;19.6041;26449.2;39.3722;0.512
20181115043529891_HFKVARY-R1_met.fits;25.0095;26455.1;55.4152;0.341333
20181115043554638_HFKVARY-R1_met.fits;17.1598;26502;46.2969;0.341333
20181115043526990_HFKVARY-R1_snap.fits;9.28594;26474.1;12.8934;0
20181115043637987_HFKVARY-R1_met.fits;16.9551;26513.7;54.9091;0.170667
20181115043647715_HFKVARY-R1_met.fits;19.3798;26537.1;54.3043;0.170667
20181115043650446_HFKVARY-R1_met.fits;18.9612;26545.9;50.8982;0.170667
20181115043653006_HFKVARY-R1_met.fits;17.1092;26541.5;45.6745;0.341333
20181115043655737_HFKVARY-R1_met.fits;21.4;26450.7;65.4877;0.341333
20181115043627065_HFKVARY-R1_snap.fits;10.9782;26528.3;12.4433;0
20181115043809123_HFKVARY-R1_met.fits;15.9644;26487.3;74.7061;0.341333
20181115043811683_HFKVARY-R1_met.fits;26.1495;26515.1;54.0835;0.170667
20181115043814073_HFKVARY-R1_met.fits;21.2064;26503.4;44.8479;0.512
20181115043727139_HFKVARY-R1_snap.fits;14.9547;26526.9;13.2121;0
20181115043827214_HFKVARY-R1_snap.fits;13.4992;26516.6;18.3985;0
20181115043924729_HFKVARY-R1_met.fits;17.5016;26543;47.2106;0.170667
20181115043933262_HFKVARY-R1_met.fits;16.9542;26522.5;43.9963;0.170667
20181115043939747_HFKVARY-R1_met.fits;14.4373;26547.4;35.0272;0.170667
20181115043959203_HFKVARY-R1_met.fits;17.3017;26541.5;41.1902;0.170667
20181115044003299_HFKVARY-R1_met.fits;23.3541;26480;67.2606;0.512
20181115044014051_HFKVARY-R1_met.fits;17.4159;26544.4;39.4138;1.70667
20181115044017635_HFKVARY-R1_met.fits;17.2472;26534.2;36.1332;0.170667
20181115043927289_HFKVARY-R1_snap.fits;16.0976;26477.1;12.9378;0
20181115044021219_HFKVARY-R1_met.fits;16.7674;26507.8;40.0942;5.632
20181115044028729_HFKVARY-R1_met.fits;14.8469;26528.3;32.5522;0.170667
20181115044032483_HFKVARY-R1_met.fits;17.4104;26518.1;39.0408;9.04533
20181115044045113_HFKVARY-R1_met.fits;15.9389;26471.2;39.8071;2.21867
20181115044027363_HFKVARY-R1_snap.fits;17.8535;26459.5;31.0214;0
20181115044050403_HFKVARY-R1_met.fits;14.9576;26535.6;46.3528;61.952
20181115044155939_HFKVARY-R1_met.fits;29.0867;26528.3;71.3908;3.41333
20181115044201913_HFKVARY-R1_met.fits;29.8826;26532.7;63.398;11.9467
20181115044216419_HFKVARY-R1_met.fits;25.7797;26481.4;57.4891;0.170667
20181115044127438_HFKVARY-R1_snap.fits;20.689;26466.8;49.4103;0
20181115044219321_HFKVARY-R1_met.fits;21.0546;26521;63.9864;9.38667
20181115044232291_HFKVARY-R1_met.fits;23.8591;26472.7;54.0403;0.341333
20181115044235363_HFKVARY-R1_met.fits;17.7626;26450.7;54.5697;9.38667
20181115044246627_HFKVARY-R1_met.fits;20.1224;26500.5;48.9611;5.80267
20181115044304035_HFKVARY-R1_met.fits;25.6259;26474.1;54.6011;0.170667
20181115044227513_HFKVARY-R1_snap.fits;40.1215;26499;27.5503;0
20181115044327587_HFKVARY-R1_snap.fits;25.6766;26510.7;27.6178;0
20181115044440291_HFKVARY-R1_met.fits;20.5679;26512.2;42.4628;0.170667
20181115044456334_HFKVARY-R1_met.fits;41.5779;26466.8;89.0542;0.341333
20181115044516473_HFKVARY-R1_met.fits;30.8929;26535.6;62.6464;0.170667
20181115044518521_HFKVARY-R1_met.fits;28.8092;26519.5;60.368;0.170667
20181115044427662_HFKVARY-R1_snap.fits;28.496;26515.1;55.8779;0
20181115044520739_HFKVARY-R1_met.fits;23.298;26547.4;47.0752;14.6773
20181115044540707_HFKVARY-R1_met.fits;31.4209;26491.7;63.1054;0.170667
20181115044544291_HFKVARY-R1_met.fits;34.6669;26528.3;83.5397;12.1173
20181115044558286_HFKVARY-R1_met.fits;29.5236;26540;70.6216;19.456
20181115044619619_HFKVARY-R1_met.fits;31.613;26507.8;75.5994;0.170667
20181115044527737_HFKVARY-R1_snap.fits;45.9384;26487.3;23.8629;0
20181115044625251_HFKVARY-R1_met.fits;32.1159;26518.1;70.3638;12.6293
20181115044639758_HFKVARY-R1_met.fits;45.9407;26500.5;111.233;0.170667
20181115044641977_HFKVARY-R1_met.fits;36.6711;26516.6;81.1749;15.872
20181115044627811_HFKVARY-R1_snap.fits;39.042;26485.8;13.9716;0
20181115044726862_HFKVARY-R1_met.fits;65.3239;26499;245.797;0.170667
20181115044727886_HFKVARY-R1_snap.fits;20.8635;26488.8;10.772;0
20181115044905166_HFKVARY-R1_met.fits;19.2956;26521;111.045;0.512
20181115044827961_HFKVARY-R1_snap.fits;16.2039;26526.9;16.6066;0
20181115044928035_HFKVARY-R1_snap.fits;14.5192;26526.9;13.2963;0
20181115045028110_HFKVARY-R1_snap.fits;24.1844;26462.4;19.802;0
20181115045129721_HFKVARY-R1_met.fits;25.746;26516.6;56.505;0.170667
20181115045146958_HFKVARY-R1_met.fits;15.5472;26528.3;33.9382;0.170667
20181115045212387_HFKVARY-R1_met.fits;14.196;26494.6;35.8613;0.170667
20181115045128185_HFKVARY-R1_snap.fits;14.1747;26494.6;15.4359;0
20181115045307342_HFKVARY-R1_met.fits;14.2029;26515.1;49.9565;0.512
20181115045228259_HFKVARY-R1_snap.fits;14.34;26491.7;11.712;0
20181115045353934_HFKVARY-R1_met.fits;8.89819;26523.9;41.8368;0.341333
20181115045328334_HFKVARY-R1_snap.fits;13.4308;26519.5;9.13728;0
20181115045511075_HFKVARY-R1_met.fits;13.4054;26507.8;27.4437;0.170667
20181115045428409_HFKVARY-R1_snap.fits;16.4817;26466.8;16.421;0
20181115045534969_HFKVARY-R1_met.fits;12.0933;26496.1;39.4302;0.170667
20181115045528483_HFKVARY-R1_snap.fits;14.5932;26523.9;13.2329;0
20181115045633849_HFKVARY-R1_met.fits;14.0593;26518.1;54.7379;0.170667
20181115045628558_HFKVARY-R1_snap.fits;14.7495;26497.6;12.8061;0
20181115045728633_HFKVARY-R1_snap.fits;12.6935;26459.5;11.115;0
20181115045828707_HFKVARY-R1_snap.fits;15.7734;26500.5;14.9877;0
20181115045928782_HFKVARY-R1_snap.fits;17.0841;26463.9;13.1521;0
