# file name; noise; peak f.; mag.; duration
20181115180027022_HFKVARY-R1_snap.fits;6.63326;26450.7;6.06538;0
20181115180127097_HFKVARY-R1_snap.fits;5.70929;26499;6.50934;0
20181115180227171_HFKVARY-R1_snap.fits;5.97641;26450.7;7.08653;0
20181115180327246_HFKVARY-R1_snap.fits;8.15642;26478.5;6.42642;0
20181115180427321_HFKVARY-R1_snap.fits;6.62337;26458;5.72346;0
20181115180557945_HFKVARY-R1_met.fits;6.87056;26529.8;15.142;0.170667
20181115180620814_HFKVARY-R1_met.fits;6.48143;26499;13.0208;0.170667
20181115180527395_HFKVARY-R1_snap.fits;6.29995;26534.2;7.33986;0
20181115180707406_HFKVARY-R1_met.fits;7.16317;26487.3;20.429;0.341333
20181115180627470_HFKVARY-R1_snap.fits;8.25463;26494.6;5.91782;0
20181115180727545_HFKVARY-R1_snap.fits;7.15002;26541.5;5.43766;0
20181115180904142_HFKVARY-R1_met.fits;6.89582;26500.5;17.1812;0.170667
20181115180827619_HFKVARY-R1_snap.fits;7.03353;26540;7.38287;0
20181115180928889_HFKVARY-R1_met.fits;7.00146;26525.4;14.3479;0.170667
20181115180955513_HFKVARY-R1_met.fits;7.20291;26497.6;17.2302;0.170667
20181115180927694_HFKVARY-R1_snap.fits;7.85981;26525.4;7.6342;0
20181115181108046_HFKVARY-R1_met.fits;6.52432;26491.7;13.752;0.170667
20181115181027769_HFKVARY-R1_snap.fits;7.15978;26478.5;7.481;0
20181115181127843_HFKVARY-R1_snap.fits;7.34112;26475.6;4.94894;0
20181115181310755_HFKVARY-R1_met.fits;7.97291;26513.7;62.7138;0.512
20181115181227918_HFKVARY-R1_snap.fits;7.27348;26471.2;7.26803;0
20181115181327993_HFKVARY-R1_snap.fits;7.73082;26513.7;4.51983;0
20181115181428067_HFKVARY-R1_snap.fits;19.9111;26513.7;14.9447;0
20181115181528142_HFKVARY-R1_snap.fits;8.36052;26453.6;5.22878;0
20181115181639651_HFKVARY-R1_met.fits;6.8716;26510.7;28.2237;0.341333
20181115181655182_HFKVARY-R1_met.fits;6.25181;26532.7;24.6654;0.170667
20181115181628217_HFKVARY-R1_snap.fits;6.91782;26521;6.81365;0
20181115181737678_HFKVARY-R1_met.fits;6.17841;26494.6;15.0732;0.341333
20181115181755257_HFKVARY-R1_met.fits;6.89035;26513.7;15.9467;0.170667
20181115181728291_HFKVARY-R1_snap.fits;6.86997;26456.5;4.75169;0
20181115181846457_HFKVARY-R1_met.fits;8.52469;26481.4;21.4955;0.341333
20181115181909326_HFKVARY-R1_met.fits;6.25448;26504.9;17.5609;0.682667
20181115181828366_HFKVARY-R1_snap.fits;5.87853;26538.6;7.82356;0
20181115181928441_HFKVARY-R1_snap.fits;8.14099;26502;5.29724;0
20181115182028515_HFKVARY-R1_snap.fits;5.30444;26459.5;7.10526;0
20181115182212451_HFKVARY-R1_met.fits;6.47516;26500.5;18.4114;0.170667
20181115182128590_HFKVARY-R1_snap.fits;6.46334;26537.1;5.15918;0
20181115182247779_HFKVARY-R1_met.fits;6.64022;26509.3;36.7606;0.853333
20181115182251193_HFKVARY-R1_met.fits;7.50558;26499;39.1439;0.170667
20181115182228665_HFKVARY-R1_snap.fits;7.0744;26478.5;6.81366;0
20181115182328739_HFKVARY-R1_snap.fits;6.52965;26465.3;6.34458;0
20181115182523257_HFKVARY-R1_met.fits;7.34311;26493.2;20.2762;0.341333
20181115182428814_HFKVARY-R1_snap.fits;6.82227;26521;6.19827;0
20181115182544590_HFKVARY-R1_met.fits;7.62601;26500.5;23.1771;0.341333
20181115182528889_HFKVARY-R1_snap.fits;6.44126;26500.5;5.39197;0
20181115182628963_HFKVARY-R1_snap.fits;6.20096;26482.9;6.03782;0
20181115182807950_HFKVARY-R1_met.fits;6.91597;26543;27.4849;0.512
20181115182729038_HFKVARY-R1_snap.fits;6.89248;26491.7;6.66753;0
20181115182832185_HFKVARY-R1_met.fits;6.54833;26493.2;117.505;0.341333
20181115182829113_HFKVARY-R1_snap.fits;6.96204;26468.3;5.36578;0
20181115182929187_HFKVARY-R1_snap.fits;6.7332;26450.7;6.65177;0
20181115183058787_HFKVARY-R1_met.fits;6.62625;26510.7;25.0691;0.170667
20181115183111758_HFKVARY-R1_met.fits;6.61823;26528.3;16.0647;0.170667
20181115183116878_HFKVARY-R1_met.fits;6.65763;26474.1;63.3245;1.536
20181115183029262_HFKVARY-R1_snap.fits;6.79804;26468.3;4.16835;0
20181115183129337_HFKVARY-R1_snap.fits;7.18445;26485.8;5.45269;0
20181115183229411_HFKVARY-R1_snap.fits;13.0843;26529.8;12.1117;0
20181115183416419_HFKVARY-R1_met.fits;6.58439;26515.1;15.1765;0.341333
20181115183329486_HFKVARY-R1_snap.fits;7.17636;26493.2;6.81463;0
20181115183519225_HFKVARY-R1_met.fits;6.80858;26502;40.9162;0.512
20181115183429561_HFKVARY-R1_snap.fits;6.53023;26478.5;8.1756;0
20181115183529635_HFKVARY-R1_snap.fits;5.95819;26463.9;6.197;0
20181115183719374_HFKVARY-R1_met.fits;6.35705;26503.4;14.6849;0.170667
20181115183629710_HFKVARY-R1_snap.fits;7.20024;26474.1;6.63421;0
20181115183729785_HFKVARY-R1_snap.fits;7.74931;26449.2;6.73635;0
20181115183829859_HFKVARY-R1_snap.fits;7.10255;26537.1;5.71639;0
20181115183929934_HFKVARY-R1_snap.fits;6.72918;26455.1;4.90986;0
20181115184030009_HFKVARY-R1_snap.fits;7.77534;26535.6;7.36531;0
20181115184130083_HFKVARY-R1_snap.fits;7.2104;26506.3;6.09646;0
20181115184301731_HFKVARY-R1_met.fits;7.09274;26503.4;17.8116;0.512
20181115184230158_HFKVARY-R1_snap.fits;6.24298;26453.6;5.0145;0
20181115184416825_HFKVARY-R1_met.fits;7.56926;26516.6;26.0372;0.341333
20181115184330233_HFKVARY-R1_snap.fits;6.47181;26496.1;7.20794;0
20181115184430307_HFKVARY-R1_snap.fits;7.00518;26450.7;6.46699;0
20181115184530382_HFKVARY-R1_snap.fits;7.98541;26535.6;6.19394;0
20181115184641721_HFKVARY-R1_met.fits;5.9228;26526.9;49.1523;0.341333
20181115184630457_HFKVARY-R1_snap.fits;7.00538;26543;6.3489;0
20181115184759545_HFKVARY-R1_met.fits;5.75571;26509.3;90.8729;0.512
20181115184730531_HFKVARY-R1_snap.fits;8.9267;26544.4;5.80888;0
20181115184830606_HFKVARY-R1_snap.fits;7.61857;26537.1;6.01953;0
20181115185009934_HFKVARY-R1_met.fits;7.77244;26504.9;21.7261;0.341333
20181115184930681_HFKVARY-R1_snap.fits;6.32006;26469.7;4.95898;0
20181115185048675_HFKVARY-R1_met.fits;7.09102;26513.7;31.3161;0.170667
20181115185030755_HFKVARY-R1_snap.fits;6.55918;26487.3;6.60351;0
20181115185141582_HFKVARY-R1_met.fits;11.7909;26502;32.0475;0.170667
20181115185223225_HFKVARY-R1_met.fits;7.71501;26503.4;35.7638;0.341333
20181115185130830_HFKVARY-R1_snap.fits;6.9144;26512.2;5.43585;0
20181115185230905_HFKVARY-R1_snap.fits;7.55573;26509.3;7.21286;0
20181115185354190_HFKVARY-R1_met.fits;6.59401;26513.7;19.348;0.170667
20181115185330979_HFKVARY-R1_snap.fits;7.04795;26512.2;4.86646;0
20181115185431054_HFKVARY-R1_snap.fits;7.29818;26478.5;6.24578;0
20181115185557923_HFKVARY-R1_met.fits;7.07802;26519.5;75.9534;0.341333
20181115185607822_HFKVARY-R1_met.fits;8.85888;26512.2;36.1346;0.512
20181115185531129_HFKVARY-R1_snap.fits;6.7648;26526.9;6.21248;0
20181115185631203_HFKVARY-R1_snap.fits;7.49397;26518.1;5.50658;0
20181115185747150_HFKVARY-R1_met.fits;6.75627;26518.1;18.9164;0.170667
20181115185800121_HFKVARY-R1_met.fits;6.42857;26497.6;45.2835;0.682667
20181115185731278_HFKVARY-R1_snap.fits;7.73753;26545.9;6.6129;0
20181115185831353_HFKVARY-R1_snap.fits;7.80431;26540;8.05054;0
20181115185931427_HFKVARY-R1_snap.fits;9.46973;26545.9;6.01012;0
