# file name; noise; peak f.; mag.; duration
20181115050028857_HFKVARY-R1_snap.fits;15.9178;26519.5;11.7612;0
20181115050128931_HFKVARY-R1_snap.fits;17.7499;26496.1;18.2243;0
20181115050240611_HFKVARY-R1_met.fits;13.9597;26506.3;52.6414;0.341333
20181115050229006_HFKVARY-R1_snap.fits;15.3308;26541.5;11.836;0
20181115050329081_HFKVARY-R1_snap.fits;16.9314;26459.5;11.5148;0
20181115050449294_HFKVARY-R1_met.fits;12.321;26497.6;25.8896;0.341333
20181115050508750_HFKVARY-R1_met.fits;12.1319;26521;39.8128;0.170667
20181115050429155_HFKVARY-R1_snap.fits;16.5687;26497.6;13.8273;0
20181115050529230_HFKVARY-R1_snap.fits;8.14606;26491.7;8.63417;0
20181115050629305_HFKVARY-R1_met.fits;11.3057;26502;27.8911;0.170667
20181115050629305_HFKVARY-R1_snap.fits;15.4416;26503.4;14.5845;0
20181115050729379_HFKVARY-R1_snap.fits;16.2915;26485.8;13.4593;0
20181115050829454_HFKVARY-R1_snap.fits;19.8711;26510.7;18.619;0
20181115050929529_HFKVARY-R1_snap.fits;32.9017;26471.2;12.92;0
20181115051029603_HFKVARY-R1_snap.fits;64.2649;26452.1;30.7021;0
20181115051129678_HFKVARY-R1_snap.fits;46.8412;26455.1;109.724;0
20181115051224462_HFKVARY-R1_met.fits;43.645;26455.1;88.286;8.02133
20181115051238969_HFKVARY-R1_met.fits;41.4799;26460.9;116.566;13.6533
20181115051256889_HFKVARY-R1_met.fits;50.1503;26468.3;101;16.0427
20181115051314979_HFKVARY-R1_met.fits;38.2613;26497.6;97.5092;0.170667
20181115051229753_HFKVARY-R1_snap.fits;37.6679;26525.4;129.708;0
20181115051317198_HFKVARY-R1_met.fits;33.4579;26459.5;116.388;15.7013
20181115051339555_HFKVARY-R1_met.fits;34.7976;26531.2;83.675;7.168
20181115051350137_HFKVARY-R1_met.fits;42.2112;26526.9;116.827;2.21867
20181115051355086_HFKVARY-R1_met.fits;23.0565;26547.4;51.313;4.94933
20181115051403107_HFKVARY-R1_met.fits;32.2103;26538.6;107.236;3.92533
20181115051410275_HFKVARY-R1_met.fits;33.2269;26545.9;72.287;0.341333
20181115051415395_HFKVARY-R1_met.fits;39.7144;26543;86.1354;0.170667
20181115051419833_HFKVARY-R1_met.fits;39.7334;26545.9;97.3293;2.21867
20181115051329827_HFKVARY-R1_snap.fits;33.869;26510.7;43.1785;0
20181115051424953_HFKVARY-R1_met.fits;38.8916;26543;86.6563;6.144
20181115051435363_HFKVARY-R1_met.fits;34.1647;26532.7;77.6797;0.170667
20181115051439971_HFKVARY-R1_met.fits;34.4482;26493.2;143.368;4.77867
20181115051448846_HFKVARY-R1_met.fits;36.596;26504.9;87.8706;2.21867
20181115051455843_HFKVARY-R1_met.fits;37.1773;26472.7;75.406;0.170667
20181115051457891_HFKVARY-R1_met.fits;34.9836;26522.5;72.5537;0.170667
20181115051429902_HFKVARY-R1_snap.fits;36.2434;26509.3;59.1784;0
20181115051529977_HFKVARY-R1_snap.fits;38.0899;26512.2;111.552;0
20181115051500963_HFKVARY-R1_met.fits;49.3005;26450.7;108.598;107.008
20181115051649849_HFKVARY-R1_met.fits;43.287;26497.6;90.3473;0.341333
20181115051657017_HFKVARY-R1_met.fits;33.5241;26541.5;68.4026;1.70667
20181115051702819_HFKVARY-R1_met.fits;39.6203;26529.8;81.1055;5.632
20181115051710499_HFKVARY-R1_met.fits;25.8663;26490.2;53.8727;1.19467
20181115051714937_HFKVARY-R1_met.fits;32.1732;26459.5;74.3771;2.38933
20181115051719203_HFKVARY-R1_met.fits;30.1757;26469.7;63.2548;5.80267
20181115051630051_HFKVARY-R1_snap.fits;32.5846;26485.8;58.3561;0
20181115051729785_HFKVARY-R1_met.fits;26.5133;26497.6;57.2567;0.512
20181115051732345_HFKVARY-R1_met.fits;26.1696;26502;55.101;0.170667
20181115051737635_HFKVARY-R1_met.fits;30.0686;26503.4;64.2629;0.341333
20181115051742073_HFKVARY-R1_met.fits;58.9359;26512.2;137.135;7.85067
20181115051751971_HFKVARY-R1_met.fits;37.5887;26468.3;82.7347;12.9707
20181115051809891_HFKVARY-R1_met.fits;34.4905;26459.5;70.9414;2.56
20181115051815353_HFKVARY-R1_met.fits;28.0727;26500.5;58.5867;2.56
20181115051820985_HFKVARY-R1_met.fits;29.655;26537.1;71.3851;2.38933
20181115051730126_HFKVARY-R1_snap.fits;26.8567;26522.5;28.0502;0
20181115051827299_HFKVARY-R1_met.fits;39.6199;26544.4;88.3329;0.170667
20181115051835662_HFKVARY-R1_met.fits;24.3212;26534.2;54.464;1.87733
20181115051850851_HFKVARY-R1_met.fits;25.8718;26493.2;53.025;0.170667
20181115051856483_HFKVARY-R1_met.fits;29.3448;26504.9;70.5637;1.536
20181115051914062_HFKVARY-R1_met.fits;28.8683;26497.6;57.9353;0.170667
20181115051917134_HFKVARY-R1_met.fits;30.3463;26482.9;66.2756;0.170667
20181115051921401_HFKVARY-R1_met.fits;25.9842;26496.1;52.4604;0.170667
20181115051830201_HFKVARY-R1_snap.fits;25.5595;26466.8;31.3492;0
20181115051942051_HFKVARY-R1_met.fits;37.0104;26547.4;77.3321;0.170667
20181115051959118_HFKVARY-R1_met.fits;25.7917;26513.7;56.6261;0.512
20181115051930275_HFKVARY-R1_snap.fits;23.5071;26532.7;23.08;0
20181115052038542_HFKVARY-R1_met.fits;32.6882;26519.5;385.747;0.341333
20181115052030350_HFKVARY-R1_snap.fits;26.2029;26480;24.1928;0
20181115052130425_HFKVARY-R1_snap.fits;33.8865;26450.7;17.1836;0
20181115052257123_HFKVARY-R1_met.fits;22.2656;26450.7;66.58;0.170667
20181115052304633_HFKVARY-R1_met.fits;19.861;26496.1;40.3158;0.170667
20181115052307363_HFKVARY-R1_met.fits;33.3587;26516.6;98.8441;3.41333
20181115052313166_HFKVARY-R1_met.fits;36.2879;26537.1;91.2206;0.512
20181115052315897_HFKVARY-R1_met.fits;33.6943;26513.7;67.9924;1.87733
20181115052319651_HFKVARY-R1_met.fits;26.1199;26449.2;54.6546;1.024
20181115052230499_HFKVARY-R1_snap.fits;32.589;26481.4;28.7602;0
20181115052330745_HFKVARY-R1_met.fits;26.2982;26458;56.3223;1.87733
20181115052334841_HFKVARY-R1_met.fits;36.5994;26510.7;85.0981;0.341333
20181115052346105_HFKVARY-R1_met.fits;25.9451;26450.7;56.3565;6.48533
20181115052355150_HFKVARY-R1_met.fits;37.79;26545.9;89.6325;0.170667
20181115052330574_HFKVARY-R1_snap.fits;24.9508;26487.3;41.4436;0
20181115052430649_HFKVARY-R1_snap.fits;20.3796;26545.9;55.65;0
20181115052359075_HFKVARY-R1_met.fits;23.0495;26487.3;69.565;105.984
20181115052549667_HFKVARY-R1_met.fits;29.405;26516.6;59.4411;1.70667
20181115052553763_HFKVARY-R1_met.fits;32.0262;26513.7;69.9799;1.70667
20181115052530723_HFKVARY-R1_snap.fits;30.659;26518.1;39.3876;0
20181115052558542_HFKVARY-R1_met.fits;20.1991;26462.4;61.8713;29.8667
20181115052633699_HFKVARY-R1_met.fits;39.1151;26516.6;86.4268;2.048
20181115052638990_HFKVARY-R1_met.fits;31.6065;26513.7;71.8305;12.8
20181115052654691_HFKVARY-R1_met.fits;33.3859;26531.2;69.0374;13.312
20181115052630798_HFKVARY-R1_snap.fits;18.0073;26547.4;15.5664;0
20181115052711929_HFKVARY-R1_met.fits;17.9423;26499;38.7307;17.0667
20181115052734798_HFKVARY-R1_met.fits;18.9085;26535.6;45.9818;0.170667
20181115052736846_HFKVARY-R1_met.fits;22.8089;26463.9;48.0835;0.170667
20181115052741113_HFKVARY-R1_met.fits;14.451;26503.4;29.673;7.50933
20181115052752889_HFKVARY-R1_met.fits;25.7354;26449.2;67.3776;6.656
20181115052801422_HFKVARY-R1_met.fits;24.2862;26500.5;65.9507;8.704
20181115052813881_HFKVARY-R1_met.fits;13.4208;26541.5;28.4577;0.341333
20181115052817294_HFKVARY-R1_met.fits;16.1345;26545.9;54.9346;6.31467
20181115052730873_HFKVARY-R1_snap.fits;16.8647;26506.3;16.7788;0
20181115052828729_HFKVARY-R1_met.fits;24.5773;26466.8;65.6604;3.92533
20181115052837945_HFKVARY-R1_met.fits;21.1754;26455.1;50.8032;2.048
20181115052841870_HFKVARY-R1_met.fits;18.4007;26507.8;41.345;2.048
20181115052846990_HFKVARY-R1_met.fits;16.3945;26538.6;46.3889;0.170667
20181115052852281_HFKVARY-R1_met.fits;18.2937;26478.5;37.6777;1.36533
20181115052901838_HFKVARY-R1_met.fits;18.6851;26538.6;38.9146;0.170667
20181115052905081_HFKVARY-R1_met.fits;15.9544;26545.9;41.5201;1.87733
20181115052917710_HFKVARY-R1_met.fits;16.3926;26547.4;34.2303;0.170667
20181115052921977_HFKVARY-R1_met.fits;15.6999;26493.2;38.4769;1.024
20181115052830947_HFKVARY-R1_snap.fits;18.4478;26449.2;14.7174;0
20181115052930510_HFKVARY-R1_met.fits;14.9372;26523.9;33.8085;0.170667
20181115052938190_HFKVARY-R1_met.fits;24.2757;26462.4;48.9029;0.341333
20181115052942798_HFKVARY-R1_met.fits;17.5457;26525.4;39.2686;0.170667
20181115052944846_HFKVARY-R1_met.fits;15.8924;26509.3;44.4736;0.170667
20181115052950819_HFKVARY-R1_met.fits;13.7996;26490.2;27.9036;2.38933
20181115052957817_HFKVARY-R1_met.fits;16.354;26455.1;41.1866;0.170667
20181115053004814_HFKVARY-R1_met.fits;15.8236;26528.3;33.7126;0.170667
20181115053008057_HFKVARY-R1_met.fits;16.9079;26509.3;39.6635;0.853333
20181115053012665_HFKVARY-R1_met.fits;19.5788;26529.8;46.2296;0.341333
20181115053022905_HFKVARY-R1_met.fits;17.1671;26518.1;36.8816;0.170667
20181115052931022_HFKVARY-R1_snap.fits;15.6777;26468.3;15.6402;0
20181115053037923_HFKVARY-R1_met.fits;21.582;26493.2;52.9519;2.048
20181115053052771_HFKVARY-R1_met.fits;18.4832;26512.2;45.6978;0.170667
20181115053122979_HFKVARY-R1_met.fits;19.2166;26494.6;43.0139;0.170667
20181115053031097_HFKVARY-R1_snap.fits;13.9136;26480;14.9528;0
20181115053135438_HFKVARY-R1_met.fits;14.5357;26537.1;38.7946;0.170667
20181115053153358_HFKVARY-R1_met.fits;16.8574;26544.4;48.3012;0.170667
20181115053131171_HFKVARY-R1_snap.fits;15.5406;26543;13.0373;0
20181115053232953_HFKVARY-R1_met.fits;18.7075;26545.9;137.597;6.31467
20181115053253091_HFKVARY-R1_met.fits;16.0742;26496.1;34.2425;0.341333
20181115053255651_HFKVARY-R1_met.fits;23.4801;26449.2;60.2377;0.170667
20181115053231246_HFKVARY-R1_snap.fits;15.1854;26499;13.1864;0
20181115053331321_HFKVARY-R1_snap.fits;14.8821;26504.9;15.1782;0
20181115053512697_HFKVARY-R1_met.fits;10.2344;26503.4;72.3228;0.341333
20181115053515598_HFKVARY-R1_met.fits;23.1292;26456.5;57.3799;0.170667
20181115053518329_HFKVARY-R1_met.fits;23.9724;26545.9;74.8107;0.170667
20181115053431395_HFKVARY-R1_snap.fits;16.5955;26450.7;11.2453;0
20181115053531470_HFKVARY-R1_snap.fits;15.2264;26496.1;11.7229;0
20181115053640078_HFKVARY-R1_met.fits;12.6465;26515.1;80.4687;0.170667
20181115053642467_HFKVARY-R1_met.fits;17.9276;26472.7;40.6857;0.512
20181115053645539_HFKVARY-R1_met.fits;16.031;26449.2;40.358;0.170667
20181115053718137_HFKVARY-R1_met.fits;13.512;26513.7;29.0864;2.048
20181115053722574_HFKVARY-R1_met.fits;16.3462;26543;48.4752;0.341333
20181115053631545_HFKVARY-R1_snap.fits;15.2944;26458;13.9118;0
20181115053731619_HFKVARY-R1_snap.fits;14.3331;26458;18.1837;0
20181115053831694_HFKVARY-R1_snap.fits;14.0407;26519.5;15.1756;0
20181115053931769_HFKVARY-R1_snap.fits;14.0379;26469.7;10.6537;0
20181115054123726_HFKVARY-R1_met.fits;15.0999;26502;89.4836;0.341333
20181115054126457_HFKVARY-R1_met.fits;16.9964;26535.6;43.662;0.170667
20181115054031843_HFKVARY-R1_snap.fits;15.4959;26482.9;13.6464;0
20181115054131918_HFKVARY-R1_snap.fits;16.6081;26497.6;15.0474;0
20181115054307491_HFKVARY-R1_met.fits;17.8117;26502;117.711;0.341333
20181115054310051_HFKVARY-R1_met.fits;16.985;26540;58.6089;0.170667
20181115054312441_HFKVARY-R1_met.fits;21.8309;26487.3;70.8404;0.512
20181115054315171_HFKVARY-R1_met.fits;22.4199;26453.6;58.7779;0.512
20181115054325070_HFKVARY-R1_met.fits;14.1472;26503.4;55.9476;0.682667
20181115054328142_HFKVARY-R1_met.fits;23.2333;26481.4;63.066;0.170667
20181115054231993_HFKVARY-R1_snap.fits;12.7024;26545.9;18.6953;0
20181115054330531_HFKVARY-R1_met.fits;17.9422;26531.2;69.5867;0.341333
20181115054332067_HFKVARY-R1_snap.fits;12.6861;26490.2;13.5918;0
20181115054432142_HFKVARY-R1_snap.fits;11.6049;26480;11.4359;0
20181115054543993_HFKVARY-R1_met.fits;19.5928;26458;60.0531;1.70667
20181115054532217_HFKVARY-R1_snap.fits;14.0493;26534.2;15.4806;0
20181115054632291_HFKVARY-R1_snap.fits;21.1632;26487.3;20.4674;0
20181115054755918_HFKVARY-R1_met.fits;14.9246;26460.9;32.5564;0.170667
20181115054801891_HFKVARY-R1_met.fits;16.3139;26547.4;44.8827;0.170667
20181115054810595_HFKVARY-R1_met.fits;17.8284;26516.6;49.0373;0.512
20181115054818787_HFKVARY-R1_met.fits;14.6644;26509.3;60.0312;0.170667
20181115054732366_HFKVARY-R1_snap.fits;15.6104;26474.1;11.8314;0
20181115054840633_HFKVARY-R1_met.fits;13.8468;26528.3;39.6313;0.170667
20181115054910670_HFKVARY-R1_met.fits;16.4254;26502;35.1353;0.170667
20181115054832441_HFKVARY-R1_snap.fits;14.8595;26538.6;12.6187;0
20181115054940878_HFKVARY-R1_met.fits;18.4337;26493.2;88.4441;0.682667
20181115055010915_HFKVARY-R1_met.fits;20.5837;26491.7;71.1475;0.170667
20181115054932515_HFKVARY-R1_snap.fits;16.7266;26472.7;14.367;0
20181115055032590_HFKVARY-R1_snap.fits;16.5173;26449.2;18.1547;0
20181115055151950_HFKVARY-R1_met.fits;16.1814;26543;33.9699;0.170667
20181115055156217_HFKVARY-R1_met.fits;19.4462;26507.8;62.0679;0.341333
20181115055212259_HFKVARY-R1_met.fits;14.9586;26521;35.5269;0.170667
20181115055214990_HFKVARY-R1_met.fits;20.3185;26453.6;53.4128;0.170667
20181115055217379_HFKVARY-R1_met.fits;19.9959;26499;40.7661;0.170667
20181115055219769_HFKVARY-R1_met.fits;19.7818;26543;60.7209;0.170667
20181115055226937_HFKVARY-R1_met.fits;18.1499;26526.9;49.7033;0.682667
20181115055132665_HFKVARY-R1_snap.fits;15.6326;26543;14.7933;0
20181115055230179_HFKVARY-R1_met.fits;25.5843;26453.6;61.0405;0.170667
20181115055232569_HFKVARY-R1_met.fits;21.2987;26509.3;55.4648;0.341333
20181115055235129_HFKVARY-R1_met.fits;16.9319;26521;60.2967;0.512
20181115055237859_HFKVARY-R1_met.fits;22.9061;26538.6;57.3493;0.170667
20181115055245027_HFKVARY-R1_met.fits;10.1765;26526.9;21.5463;0.170667
20181115055256462_HFKVARY-R1_met.fits;20.5071;26545.9;50.8159;0.170667
20181115055311481_HFKVARY-R1_met.fits;23.9155;26474.1;54.8178;0.170667
20181115055232739_HFKVARY-R1_snap.fits;17.0558;26462.4;14.9948;0
20181115055332814_HFKVARY-R1_snap.fits;14.4269;26474.1;14.5672;0
20181115055519310_HFKVARY-R1_met.fits;16.0242;26481.4;33.9644;0.170667
20181115055527502_HFKVARY-R1_met.fits;16.0066;26471.2;36.3115;0.682667
20181115055432889_HFKVARY-R1_snap.fits;18.6349;26488.8;18.6242;0
20181115055620921_HFKVARY-R1_met.fits;16.806;26543;37.8915;0.170667
20181115055627918_HFKVARY-R1_met.fits;14.9598;26540;35.331;0.170667
20181115055532963_HFKVARY-R1_snap.fits;16.658;26480;18.383;0
20181115055640889_HFKVARY-R1_met.fits;12.9079;26545.9;26.1892;0.170667
20181115055642937_HFKVARY-R1_met.fits;15.5351;26532.7;33.9328;0.170667
20181115055655737_HFKVARY-R1_met.fits;12.1882;26528.3;32.0649;5.97333
20181115055710414_HFKVARY-R1_met.fits;15.6889;26494.6;32.7718;0.170667
20181115055715022_HFKVARY-R1_met.fits;15.8102;26497.6;34.7059;9.728
20181115055727993_HFKVARY-R1_met.fits;29.6896;26529.8;79.0561;0.170667
20181115055633038_HFKVARY-R1_snap.fits;16.4367;26491.7;12.8086;0
20181115055735331_HFKVARY-R1_met.fits;15.2785;26534.2;46.9079;0.512
20181115055737721_HFKVARY-R1_met.fits;15.643;26468.3;40.1926;0.170667
20181115055741475_HFKVARY-R1_met.fits;17.4138;26525.4;39.5765;4.77867
20181115055750009_HFKVARY-R1_met.fits;16.3055;26545.9;33.4286;2.21867
20181115055801955_HFKVARY-R1_met.fits;15.964;26487.3;32.5917;1.536
20181115055806905_HFKVARY-R1_met.fits;15.6419;26538.6;40.3595;0.170667
20181115055810318_HFKVARY-R1_met.fits;16.3331;26453.6;41.1955;0.341333
20181115055813902_HFKVARY-R1_met.fits;14.96;26544.4;51.232;0.170667
20181115055817145_HFKVARY-R1_met.fits;16.623;26541.5;41.372;11.776
20181115055733113_HFKVARY-R1_snap.fits;40.0182;26509.3;23.0207;0
20181115055832675_HFKVARY-R1_met.fits;24.3379;26516.6;52.491;0.170667
20181115055835918_HFKVARY-R1_met.fits;22.6325;26458;47.9582;8.87467
20181115055848889_HFKVARY-R1_met.fits;18.3729;26496.1;45.3446;4.43733
20181115055856398_HFKVARY-R1_met.fits;21.7966;26465.3;58.9853;0.512
20181115055859811_HFKVARY-R1_met.fits;18.7436;26544.4;49.8988;8.192
20181115055833187_HFKVARY-R1_snap.fits;16.493;26510.7;36.2765;0
20181115055912782_HFKVARY-R1_met.fits;27.1487;26515.1;74.1364;62.2933
20181115060020366_HFKVARY-R1_met.fits;25.345;26540;52.785;1.19467
20181115055933262_HFKVARY-R1_snap.fits;20.5667;26522.5;33.0805;0
