#timestamp,LO_Frequency,Hit,StdDev 
1542286815.1,286047001.0,N
1542286816.0,286047001.0,N
1542286835.8,286046999.7,N
1542286855.7,286047002.8,Y
1542286875.5,286047000.5,P
1542286895.3,286047000.0,N
1542286915.2,286047002.1,P
1542286935.0,286047000.2,N
1542286935.9,286047000.2,N
1542286955.8,286047001.5,N
1542286975.6,286047003.1,Y
1542286995.4,286047002.2,P
1542287015.3,286047000.0,N
1542287035.1,286047002.6,N
1542287055.8,286047004.3,Y
1542287075.7,286047002.2,P
1542287095.5,286047001.7,P
1542287115.4,286047002.7,P
1542287135.2,286046999.8,N
1542287155.0,286046999.8,N
1542287155.9,286046999.8,N
1542287175.8,286047000.6,N
1542287195.6,286047002.4,N
1542287215.5,286047001.5,N
1542287235.3,286047001.3,N
1542287255.1,286047004.0,Y
1542287275.9,286047002.2,P
1542287295.7,286047001.9,P
1542287315.6,286047002.5,P
1542287335.4,286047001.9,Y
1542287355.2,286047000.3,P
1542287375.1,286047000.8,N
1542287376.0,286047000.8,N
1542287395.8,286047004.3,Y
1542287415.7,286047001.4,P
1542287435.5,286046999.7,N
1542287455.3,286047001.6,N
1542287475.2,286047002.0,N
1542287495.0,286047004.2,Y
1542287495.9,286047004.2,P
1542287515.8,286047001.5,N
1542287535.6,286047002.3,N
1542287555.4,286047002.5,N
1542287575.3,286047001.1,N
1542287595.1,286046999.8,N
1542287596.0,286046999.8,N
1542287615.8,286047002.6,N
1542287635.7,286047002.6,N
1542287655.5,286047002.6,N
1542287675.4,286047002.5,N
1542287695.2,286047002.4,N
1542287715.0,286047003.1,N
1542287715.9,286047003.1,N
1542287735.8,286047003.2,N
1542287755.6,286047002.9,N
1542287775.4,286047003.2,N
1542287795.3,286047004.3,Y
1542287815.1,286047002.2,P
1542287835.9,286047002.4,P
1542287855.7,286047004.4,P
1542287875.5,286046999.7,N
1542287895.4,286046999.8,N
1542287915.2,286047002.3,N
1542287935.1,286047000.3,N
1542287936.0,286047000.3,N
1542287955.8,286046999.8,N
1542287975.6,286047002.7,N
1542287995.5,286047002.1,N
1542288015.3,286047001.7,N
1542288035.2,286047002.2,N
1542288055.9,286047002.3,N
1542288075.7,286047001.8,N
1542288095.6,286047004.3,Y
1542288115.4,286047001.8,P
1542288135.2,286047002.6,P
1542288155.1,286047001.7,P
1542288156.0,286047001.7,Y
1542288175.8,286047001.0,P
1542288195.7,286047000.2,N
1542288215.5,286046998.5,N
1542288235.3,286047000.8,N
1542288255.2,286047001.1,N
1542288275.0,286046998.4,N
1542288275.9,286046998.4,N
1542288295.8,286046998.4,N
1542288315.6,286046999.3,N
1542288335.4,286047001.2,N
1542288355.3,286047002.7,N
1542288375.1,286047000.1,N
1542288395.8,286047000.6,N
1542288415.7,286046999.9,N
1542288435.5,286047001.6,N
1542288455.4,286047004.3,Y
1542288475.2,286047000.1,P
1542288495.0,286047001.9,P
1542288495.9,286047001.9,N
1542288515.8,286047000.2,N
1542288535.6,286047001.9,N
1542288555.5,286047002.2,N
1542288575.3,286047001.6,N
1542288595.1,286047004.4,Y
1542288615.9,286047001.4,P
1542288635.7,286047004.4,P
1542288655.5,286047001.4,N
1542288675.4,286047003.0,N
1542288695.2,286047006.0,Y
1542288715.1,286047001.7,P
1542288716.0,286047001.7,P
1542288735.8,286047001.7,P
1542288755.7,286047002.7,Y
1542288775.5,286046999.5,P
1542288795.3,286046998.4,N
1542288815.2,286047000.8,N
1542288835.9,286046998.3,N
1542288855.7,286047000.7,N
1542288875.6,286047000.8,N
1542288895.4,286046998.3,N
1542288915.3,286047000.9,N
1542288935.1,286046999.9,N
1542288936.0,286046999.9,N
1542288955.8,286047000.1,N
1542288975.7,286046999.7,N
1542288995.5,286047002.6,N
1542289015.3,286047002.6,N
1542289035.2,286047002.6,N
1542289055.0,286047002.0,N
1542289055.9,286047002.0,N
1542289075.8,286047004.2,N
1542289095.6,286047003.7,N
1542289115.4,286047003.2,N
1542289135.3,286047004.4,N
1542289155.1,286047002.1,N
1542289175.8,286047003.2,N
1542289195.7,286047003.8,N
1542289215.5,286047003.8,N
1542289235.4,286047003.4,N
1542289255.2,286047004.1,N
1542289275.0,286047003.9,N
1542289275.9,286047003.9,N
1542289295.8,286047003.8,N
1542289315.6,286047005.1,N
1542289335.4,286047005.1,N
1542289355.3,286047004.7,N
1542289375.1,286047007.2,Y
1542289395.9,286047003.5,P
1542289415.7,286047001.8,P
1542289435.5,286047002.0,N
1542289455.4,286047002.8,Y
1542289475.2,286047001.1,P
1542289495.0,286047000.2,N
1542289496.0,286047000.2,N
1542289515.8,286047002.7,N
1542289535.6,286047000.3,N
1542289555.5,286046999.7,N
1542289575.3,286047000.5,N
1542289595.1,286047002.6,N
1542289615.9,286047000.1,N
1542289635.7,286047002.2,N
1542289655.6,286047002.7,N
1542289675.4,286047004.3,Y
1542289695.2,286047002.4,P
1542289715.1,286047000.4,N
1542289716.0,286047000.4,N
1542289735.8,286047002.8,Y
1542289755.7,286046998.1,P
1542289775.5,286046998.8,N
1542289795.3,286046998.1,N
1542289815.2,286047000.7,N
1542289835.9,286047000.4,N
1542289855.7,286047001.8,N
1542289875.6,286047000.2,N
1542289895.4,286047000.1,N
1542289915.3,286047002.0,N
1542289935.1,286047004.1,Y
1542289936.0,286047004.1,P
1542289955.8,286047004.1,N
1542289975.7,286047001.6,N
1542289995.5,286047002.1,N
1542290015.4,286047001.9,N
1542290035.2,286047002.6,N
1542290055.0,286047002.6,N
1542290055.9,286047002.6,N
1542290075.8,286047001.6,N
1542290095.6,286047002.1,N
1542290115.4,286047000.1,N
1542290135.3,286047004.3,Y
1542290155.1,286047002.2,P
1542290175.9,286047002.6,P
1542290195.7,286047000.3,N
1542290215.5,286047002.8,Y
1542290235.4,286046998.7,P
1542290255.2,286047000.7,N
1542290275.1,286046998.4,N
1542290276.0,286046998.4,N
1542290295.8,286046999.5,N
1542290315.6,286046996.9,N
1542290335.5,286046998.1,N
1542290355.3,286047002.7,N
1542290375.1,286046998.1,N
1542290395.9,286047001.1,N
