# file name; noise; peak f.; mag.; duration
20181115230049422_HFKVARY-R1_snap.fits;33.1998;26512.2;26.1976;0
20181115230218851_HFKVARY-R1_met.fits;7.26226;26496.1;17.6264;0.170667
20181115230149497_HFKVARY-R1_snap.fits;7.94367;26481.4;6.47226;0
20181115230331555_HFKVARY-R1_met.fits;7.12633;26500.5;15.4862;0.341333
20181115230249571_HFKVARY-R1_snap.fits;7.19642;26466.8;7.39597;0
20181115230407395_HFKVARY-R1_met.fits;6.29608;26507.8;14.2439;0.170667
20181115230349646_HFKVARY-R1_snap.fits;7.52947;26453.6;6.47766;0
20181115230449550_HFKVARY-R1_met.fits;7.11386;26525.4;136.468;1.024
20181115230516515_HFKVARY-R1_met.fits;5.90432;26490.2;13.1673;0.170667
20181115230537507_HFKVARY-R1_met.fits;6.33694;26509.3;13.6103;0.341333
20181115230449721_HFKVARY-R1_snap.fits;6.4578;26475.6;8.05448;0
20181115230551161_HFKVARY-R1_met.fits;5.863;26499;41.971;0.341333
20181115230604643_HFKVARY-R1_met.fits;7.31231;26493.2;15.3256;0.170667
20181115230633315_HFKVARY-R1_met.fits;7.10995;26497.6;17.8815;0.170667
20181115230641678_HFKVARY-R1_met.fits;5.65104;26482.9;17.6393;1.70667
20181115230549795_HFKVARY-R1_snap.fits;5.9818;26494.6;6.13321;0
20181115230728782_HFKVARY-R1_met.fits;5.93557;26456.5;18.6997;0.170667
20181115230649870_HFKVARY-R1_snap.fits;6.78244;26518.1;7.90503;0
20181115230806158_HFKVARY-R1_met.fits;8.26378;26523.9;18.3711;0.170667
20181115230749945_HFKVARY-R1_snap.fits;7.37554;26469.7;6.92666;0
20181115230913401_HFKVARY-R1_met.fits;7.81604;26485.8;33.9077;0.512
20181115230915790_HFKVARY-R1_met.fits;6.3879;26496.1;13.6974;0.170667
20181115230850019_HFKVARY-R1_snap.fits;7.67819;26477.1;6.25464;0
20181115231019790_HFKVARY-R1_met.fits;7.63238;26496.1;19.7596;0.853333
20181115231036857_HFKVARY-R1_met.fits;7.52514;26474.1;35.9005;0.170667
20181115230950094_HFKVARY-R1_snap.fits;7.0758;26538.6;4.09319;0
20181115231141369_HFKVARY-R1_met.fits;8.25383;26493.2;25.1627;0.170667
20181115231050169_HFKVARY-R1_snap.fits;6.61819;26541.5;7.34759;0
20181115231150243_HFKVARY-R1_snap.fits;6.7321;26494.6;4.13485;0
20181115231253561_HFKVARY-R1_met.fits;6.10606;26547.4;72.5632;0.341333
20181115231309945_HFKVARY-R1_met.fits;6.72977;26547.4;48.5403;0.170667
20181115231250318_HFKVARY-R1_snap.fits;6.2941;26471.2;6.73975;0
20181115231401998_HFKVARY-R1_met.fits;6.28859;26506.3;14.1127;0.341333
20181115231422819_HFKVARY-R1_met.fits;6.03538;26484.4;20.5311;0.170667
20181115231350393_HFKVARY-R1_snap.fits;6.52351;26519.5;7.14461;0
20181115231447395_HFKVARY-R1_met.fits;8.48657;26466.8;17.1121;0.170667
20181115231453539_HFKVARY-R1_met.fits;6.93572;26477.1;33.0829;0.512
20181115231501561_HFKVARY-R1_met.fits;6.4731;26535.6;18.8763;0.512
20181115231450467_HFKVARY-R1_snap.fits;6.58257;26455.1;8.01472;0
20181115231620579_HFKVARY-R1_met.fits;7.12436;26477.1;17.1786;0.170667
20181115231550542_HFKVARY-R1_snap.fits;7.72984;26453.6;5.40246;0
20181115231713315_HFKVARY-R1_met.fits;7.38001;26462.4;17.0619;0.170667
20181115231650617_HFKVARY-R1_snap.fits;7.55474;26523.9;5.63573;0
20181115231812878_HFKVARY-R1_met.fits;6.84854;26503.4;34.7316;0.170667
20181115231830969_HFKVARY-R1_met.fits;6.56817;26500.5;16.4348;0.170667
20181115231750691_HFKVARY-R1_snap.fits;6.39582;26534.2;6.6174;0
20181115231939235_HFKVARY-R1_met.fits;15.1126;26525.4;93.6043;0.853333
20181115231850766_HFKVARY-R1_snap.fits;30.2585;26532.7;26.7745;0
20181115231957667_HFKVARY-R1_met.fits;37.2621;26491.7;79.5473;0.170667
20181115232022926_HFKVARY-R1_met.fits;6.90684;26538.6;140.599;0.512
20181115232031289_HFKVARY-R1_met.fits;6.47322;26509.3;108.744;0.341333
20181115231950841_HFKVARY-R1_snap.fits;7.72714;26541.5;6.70049;0
20181115232115150_HFKVARY-R1_met.fits;7.16574;26478.5;14.6364;0.170667
20181115232050915_HFKVARY-R1_snap.fits;7.24396;26515.1;5.37686;0
20181115232150990_HFKVARY-R1_snap.fits;6.48334;26485.8;6.86324;0
20181115232251065_HFKVARY-R1_snap.fits;7.59654;26529.8;6.0221;0
20181115232403939_HFKVARY-R1_met.fits;8.09085;26469.7;27.5656;0.512
20181115232351139_HFKVARY-R1_snap.fits;6.18442;26453.6;5.45994;0
20181115232532345_HFKVARY-R1_met.fits;7.567;26487.3;23.8721;0.341333
20181115232451214_HFKVARY-R1_snap.fits;7.34322;26529.8;7.20112;0
20181115232551289_HFKVARY-R1_snap.fits;6.96432;26477.1;4.76046;0
20181115232743417_HFKVARY-R1_met.fits;7.44304;26449.2;32.8171;0.341333
20181115232651363_HFKVARY-R1_snap.fits;6.59443;26526.9;6.52774;0
20181115232751950_HFKVARY-R1_met.fits;7.68344;26453.6;18.0422;0.341333
20181115232833593_HFKVARY-R1_met.fits;8.05592;26482.9;16.6464;0.170667
20181115232751438_HFKVARY-R1_snap.fits;7.34489;26480;7.31735;0
20181115232933155_HFKVARY-R1_met.fits;6.19405;26535.6;16.4037;0.170667
20181115232851513_HFKVARY-R1_snap.fits;6.50369;26452.1;6.16832;0
20181115233028793_HFKVARY-R1_met.fits;8.16355;26512.2;21.8056;0.170667
20181115232951587_HFKVARY-R1_snap.fits;8.9151;26449.2;6.5001;0
20181115233049785_HFKVARY-R1_met.fits;6.83386;26509.3;14.6643;0.170667
20181115233055758_HFKVARY-R1_met.fits;7.67699;26497.6;27.584;0.512
20181115233051662_HFKVARY-R1_snap.fits;8.26039;26494.6;7.21425;0
20181115233148494_HFKVARY-R1_met.fits;7.35961;26484.4;40.374;0.341333
20181115233204025_HFKVARY-R1_met.fits;7.11847;26502;46.546;0.170667
20181115233151737_HFKVARY-R1_snap.fits;7.18377;26535.6;7.44788;0
20181115233253177_HFKVARY-R1_met.fits;8.52392;26484.4;29.8716;0.341333
20181115233251811_HFKVARY-R1_snap.fits;6.3407;26477.1;5.63415;0
20181115233354446_HFKVARY-R1_met.fits;6.87842;26513.7;18.723;0.170667
20181115233443427_HFKVARY-R1_met.fits;6.10179;26541.5;17.9802;0.341333
20181115233351886_HFKVARY-R1_snap.fits;7.38446;26482.9;71.2676;0
20181115233450425_HFKVARY-R1_met.fits;6.685;26482.9;71.2676;0.341333
20181115233451961_HFKVARY-R1_snap.fits;7.82085;26466.8;5.98789;0
20181115233552035_HFKVARY-R1_snap.fits;7.10117;26515.1;6.79137;0
20181115233652110_HFKVARY-R1_snap.fits;8.61525;26496.1;6.80606;0
20181115233832974_HFKVARY-R1_met.fits;7.6683;26491.7;31.0417;0.170667
20181115233835534_HFKVARY-R1_met.fits;6.8708;26506.3;19.6353;0.170667
20181115233752185_HFKVARY-R1_snap.fits;6.81939;26450.7;7.23057;0
20181115233924515_HFKVARY-R1_met.fits;7.63461;26480;15.5523;0.170667
20181115233852259_HFKVARY-R1_snap.fits;5.76554;26544.4;5.9759;0
20181115233952334_HFKVARY-R1_snap.fits;7.45998;26537.1;6.32967;0
20181115234052409_HFKVARY-R1_snap.fits;7.8784;26518.1;6.11673;0
20181115234202894_HFKVARY-R1_met.fits;6.83902;26519.5;38.8501;1.19467
20181115234229518_HFKVARY-R1_met.fits;6.84738;26494.6;16.7759;1.19467
20181115234152483_HFKVARY-R1_snap.fits;7.59918;26503.4;4.64474;0
20181115234317817_HFKVARY-R1_met.fits;7.08468;26494.6;14.5288;0.853333
20181115234252558_HFKVARY-R1_snap.fits;5.77632;26526.9;7.03723;0
20181115234352633_HFKVARY-R1_snap.fits;7.07388;26521;6.35031;0
20181115234515747_HFKVARY-R1_met.fits;7.71718;26510.7;21.1178;0.170667
20181115234531790_HFKVARY-R1_met.fits;7.16224;26499;17.6146;0.170667
20181115234452707_HFKVARY-R1_snap.fits;8.54051;26503.4;7.8043;0
20181115234642105_HFKVARY-R1_met.fits;7.46805;26485.8;17.762;1.87733
20181115234552782_HFKVARY-R1_snap.fits;6.08409;26543;5.38227;0
20181115234654563_HFKVARY-R1_met.fits;7.55821;26494.6;68.5041;0.341333
20181115234726307_HFKVARY-R1_met.fits;6.68346;26507.8;16.6343;0.170667
20181115234652857_HFKVARY-R1_snap.fits;6.89485;26510.7;5.12155;0
20181115234808633_HFKVARY-R1_met.fits;6.17407;26512.2;16.0729;0.170667
20181115234815118_HFKVARY-R1_met.fits;6.77199;26449.2;14.0233;0.170667
20181115234752931_HFKVARY-R1_snap.fits;6.86195;26538.6;5.12965;0
20181115234932089_HFKVARY-R1_met.fits;7.71053;26541.5;17.5934;0.170667
20181115234945230_HFKVARY-R1_met.fits;8.01567;26502;40.6713;0.341333
20181115234853006_HFKVARY-R1_snap.fits;7.21344;26449.2;6.50876;0
20181115235013390_HFKVARY-R1_met.fits;6.98923;26510.7;39.7028;0.341333
20181115235019875_HFKVARY-R1_met.fits;8.21385;26496.1;20.6001;0.170667
20181115234953081_HFKVARY-R1_snap.fits;6.93675;26497.6;7.66026;0
20181115235109198_HFKVARY-R1_met.fits;6.8105;26509.3;14.6745;0.170667
20181115235132921_HFKVARY-R1_met.fits;7.25982;26477.1;20.1515;0.341333
20181115235053155_HFKVARY-R1_snap.fits;6.15792;26522.5;5.45752;0
20181115235153230_HFKVARY-R1_snap.fits;6.89829;26547.4;5.85481;0
20181115235253305_HFKVARY-R1_snap.fits;6.09225;26484.4;7.23234;0
20181115235419321_HFKVARY-R1_met.fits;6.88167;26488.8;17.0406;0.170667
20181115235353379_HFKVARY-R1_snap.fits;6.54703;26471.2;6.36217;0
20181115235532878_HFKVARY-R1_met.fits;32.6604;26463.9;76.1445;0.341333
20181115235453454_HFKVARY-R1_snap.fits;6.69246;26523.9;6.85177;0
20181115235641486_HFKVARY-R1_met.fits;5.62636;26510.7;21.2798;0.341333
20181115235553529_HFKVARY-R1_snap.fits;7.49278;26471.2;7.27394;0
20181115235657358_HFKVARY-R1_met.fits;6.9637;26497.6;23.7585;2.73067
20181115235716814_HFKVARY-R1_met.fits;6.98983;26518.1;14.7023;0.170667
20181115235653603_HFKVARY-R1_snap.fits;6.28542;26469.7;4.21714;0
20181115235821326_HFKVARY-R1_met.fits;6.28714;26497.6;13.9018;0.341333
20181115235753678_HFKVARY-R1_snap.fits;6.97224;26474.1;6.55735;0
20181115235853753_HFKVARY-R1_snap.fits;6.77341;26547.4;4.82404;0
20181116000003555_HFKVARY-R1_met.fits;5.29265;26459.5;16.2864;0.512
20181116000010382_HFKVARY-R1_met.fits;6.33865;26485.8;13.1257;0.341333
20181115235953827_HFKVARY-R1_snap.fits;7.35196;26487.3;6.91219;0
