# file name; noise; peak f.; mag.; duration
20181115150013582_HFKVARY-R1_snap.fits;11.477;26455.1;12.2741;0
20181115150156835_HFKVARY-R1_met.fits;9.01288;26503.4;27.2321;0.170667
20181115150113657_HFKVARY-R1_snap.fits;13.2263;26545.9;11.5241;0
20181115150231481_HFKVARY-R1_met.fits;14.0372;26534.2;63.7906;0.341333
20181115150245987_HFKVARY-R1_met.fits;9.43805;26490.2;72.4561;0.341333
20181115150213731_HFKVARY-R1_snap.fits;9.47021;26509.3;9.63944;0
20181115150313806_HFKVARY-R1_snap.fits;8.46418;26541.5;5.80068;0
20181115150412515_HFKVARY-R1_met.fits;8.5345;26474.1;37.1843;0.341333
20181115150413881_HFKVARY-R1_snap.fits;9.95614;26507.8;7.16998;0
20181115150525219_HFKVARY-R1_met.fits;7.64304;26512.2;34.6546;0.170667
20181115150531875_HFKVARY-R1_met.fits;6.97303;26503.4;16.9486;0.170667
20181115150513955_HFKVARY-R1_snap.fits;7.84325;26455.1;6.29195;0
20181115150615395_HFKVARY-R1_met.fits;7.54142;26484.4;21.2007;0.341333
20181115150614030_HFKVARY-R1_snap.fits;7.5622;26471.2;7.61109;0
20181115150714105_HFKVARY-R1_snap.fits;9.29347;26512.2;6.1686;0
20181115150814179_HFKVARY-R1_snap.fits;7.29049;26471.2;6.0409;0
20181115150914254_HFKVARY-R1_snap.fits;7.60483;26504.9;7.09565;0
20181115151034467_HFKVARY-R1_met.fits;7.89003;26502;16.2433;0.170667
20181115151014329_HFKVARY-R1_snap.fits;8.22318;26488.8;7.47706;0
20181115151114403_HFKVARY-R1_snap.fits;8.38815;26500.5;5.67746;0
20181115151305849_HFKVARY-R1_met.fits;11.1123;26516.6;32.4305;0.170667
20181115151214478_HFKVARY-R1_snap.fits;16.7153;26475.6;19.1335;0
20181115151406606_HFKVARY-R1_met.fits;7.97501;26519.5;18.7001;0.170667
20181115151314553_HFKVARY-R1_snap.fits;7.39322;26504.9;6.47638;0
20181115151414627_HFKVARY-R1_snap.fits;7.69234;26452.1;7.23107;0
20181115151514702_HFKVARY-R1_snap.fits;8.55937;26484.4;6.80212;0
20181115151638841_HFKVARY-R1_met.fits;5.84006;26516.6;46.2556;0.341333
20181115151647886_HFKVARY-R1_met.fits;7.13432;26475.6;17.1873;1.70667
20181115151614777_HFKVARY-R1_snap.fits;8.20747;26522.5;6.09954;0
20181115151754617_HFKVARY-R1_met.fits;8.60117;26535.6;56.0423;0.341333
20181115151714851_HFKVARY-R1_snap.fits;7.0731;26482.9;8.8492;0
20181115151820729_HFKVARY-R1_met.fits;7.75189;26499;22.37;0.170667
20181115151844622_HFKVARY-R1_met.fits;8.76264;26526.9;21.9376;0.170667
20181115151814926_HFKVARY-R1_snap.fits;8.42562;26449.2;7.90812;0
20181115151915001_HFKVARY-R1_snap.fits;7.94565;26466.8;7.19746;0
20181115152015075_HFKVARY-R1_snap.fits;10.1224;26502;6.97423;0
20181115152115150_HFKVARY-R1_snap.fits;9.00776;26522.5;8.89807;0
20181115152230926_HFKVARY-R1_met.fits;7.7192;26513.7;16.1409;0.170667
20181115152215225_HFKVARY-R1_snap.fits;8.67781;26516.6;6.97157;0
20181115152315299_HFKVARY-R1_snap.fits;8.69759;26465.3;8.12296;0
20181115152415374_HFKVARY-R1_snap.fits;7.06569;26528.3;5.95734;0
20181115152516131_HFKVARY-R1_met.fits;8.64086;26507.8;48.9596;0.512
20181115152515449_HFKVARY-R1_snap.fits;8.07681;26519.5;7.03961;0
20181115152701433_HFKVARY-R1_met.fits;10.31;26490.2;25.0068;0.170667
20181115152615523_HFKVARY-R1_snap.fits;8.13344;26502;6.82365;0
20181115152715598_HFKVARY-R1_snap.fits;10.8733;26526.9;7.31086;0
20181115152815673_HFKVARY-R1_snap.fits;8.21103;26460.9;7.68927;0
20181115152913699_HFKVARY-R1_met.fits;9.79643;26484.4;30.7614;0.341333
20181115152915747_HFKVARY-R1_snap.fits;9.14274;26512.2;8.4932;0
20181115153015822_HFKVARY-R1_snap.fits;10.565;26484.4;7.36683;0
20181115153115897_HFKVARY-R1_snap.fits;9.6292;26471.2;8.88434;0
20181115153242937_HFKVARY-R1_met.fits;8.36811;26490.2;63.3194;0.170667
20181115153253859_HFKVARY-R1_met.fits;9.39161;26499;27.5244;0.170667
20181115153215971_HFKVARY-R1_snap.fits;9.05634;26477.1;6.53856;0
20181115153316046_HFKVARY-R1_snap.fits;7.42801;26507.8;7.68188;0
20181115153416121_HFKVARY-R1_snap.fits;10.0214;26485.8;6.56019;0
20181115153547257_HFKVARY-R1_met.fits;7.59085;26490.2;40.7816;0.341333
20181115153516195_HFKVARY-R1_snap.fits;8.33422;26499;8.00354;0
20181115153646307_HFKVARY-R1_met.fits;8.16173;26541.5;54.9965;0.170667
20181115153616270_HFKVARY-R1_snap.fits;8.67491;26456.5;6.70462;0
20181115153723683_HFKVARY-R1_met.fits;6.36613;26515.1;14.9088;0.170667
20181115153726243_HFKVARY-R1_met.fits;8.18405;26493.2;26.2877;0.170667
20181115153716345_HFKVARY-R1_snap.fits;9.1278;26506.3;5.93664;0
20181115153816419_HFKVARY-R1_snap.fits;7.68699;26494.6;9.53437;0
20181115153928441_HFKVARY-R1_met.fits;10.8695;26497.6;49.7779;0.682667
20181115153916494_HFKVARY-R1_snap.fits;9.46693;26545.9;5.68731;0
20181115154016569_HFKVARY-R1_snap.fits;7.5884;26456.5;7.97205;0
20181115154124665_HFKVARY-R1_met.fits;7.89616;26506.3;45.7536;0.853333
20181115154116643_HFKVARY-R1_snap.fits;8.32217;26516.6;6.07975;0
20181115154216718_HFKVARY-R1_snap.fits;7.52316;26459.5;5.95845;0
20181115154327374_HFKVARY-R1_met.fits;7.32739;26512.2;17.6685;0.170667
20181115154345294_HFKVARY-R1_met.fits;7.00138;26499;18.4834;0.512
20181115154316793_HFKVARY-R1_snap.fits;8.07764;26528.3;4.87655;0
20181115154502606_HFKVARY-R1_met.fits;8.57918;26480;21.0922;0.512
20181115154416867_HFKVARY-R1_snap.fits;7.29643;26529.8;7.14884;0
20181115154611726_HFKVARY-R1_met.fits;9.55934;26503.4;27.0243;0.341333
20181115154516942_HFKVARY-R1_snap.fits;8.23803;26507.8;9.66744;0
20181115154654222_HFKVARY-R1_met.fits;7.69308;26496.1;22.347;0.341333
20181115154617017_HFKVARY-R1_snap.fits;8.38877;26469.7;7.86711;0
20181115154805049_HFKVARY-R1_met.fits;10.7699;26487.3;40.4839;0.170667
20181115154717091_HFKVARY-R1_snap.fits;8.70478;26502;9.05144;0
20181115154831843_HFKVARY-R1_met.fits;11.3446;26506.3;49.1485;0.170667
20181115154911779_HFKVARY-R1_met.fits;10.0075;26496.1;55.6052;0.341333
20181115154817166_HFKVARY-R1_snap.fits;9.63405;26480;8.00716;0
20181115154917241_HFKVARY-R1_snap.fits;10.98;26458;11.7999;0
20181115155101518_HFKVARY-R1_met.fits;14.9978;26503.4;38.5629;0.170667
20181115155105102_HFKVARY-R1_met.fits;16.8498;26547.4;35.9027;0.170667
20181115155111075_HFKVARY-R1_met.fits;30.6636;26518.1;67.3458;0.170667
20181115155017315_HFKVARY-R1_snap.fits;23.4816;26512.2;16.2834;0
20181115155120633_HFKVARY-R1_met.fits;14.1023;26519.5;33.2473;1.19467
20181115155125923_HFKVARY-R1_met.fits;10.9027;26537.1;38.2363;0.170667
20181115155127971_HFKVARY-R1_met.fits;42.3879;26506.3;115.613;3.584
20181115155135993_HFKVARY-R1_met.fits;14.5857;26518.1;37.4865;0.170667
20181115155140430_HFKVARY-R1_met.fits;13.0652;26481.4;37.9873;5.29067
20181115155147769_HFKVARY-R1_met.fits;46.2624;26522.5;150.344;5.29067
20181115155156643_HFKVARY-R1_met.fits;14.9892;26547.4;33.7085;2.90133
20181115155202446_HFKVARY-R1_met.fits;36.8813;26449.2;126.723;8.704
20181115155117390_HFKVARY-R1_snap.fits;27.1056;26522.5;152.939;0
20181115155213710_HFKVARY-R1_met.fits;59.034;26540;136.066;19.2853
20181115155235385_HFKVARY-R1_met.fits;38.4718;26543;95.9186;1.36533
20181115155238969_HFKVARY-R1_met.fits;27.5824;26547.4;68.8999;0.170667
20181115155242723_HFKVARY-R1_met.fits;27.7094;26497.6;60.315;2.56
20181115155247161_HFKVARY-R1_met.fits;16.4103;26469.7;35.3922;2.56
20181115155251939_HFKVARY-R1_met.fits;52.7824;26450.7;114.886;3.24267
20181115155257401_HFKVARY-R1_met.fits;45.0143;26449.2;127.717;3.072
20181115155302521_HFKVARY-R1_met.fits;29.802;26506.3;73.7186;2.21867
20181115155306958_HFKVARY-R1_met.fits;41.2817;26523.9;122.04;1.36533
20181115155217465_HFKVARY-R1_snap.fits;11.8193;26538.6;16.2344;0
20181115155313273_HFKVARY-R1_met.fits;17.6072;26453.6;40.1573;2.048
20181115155317369_HFKVARY-R1_met.fits;23.6234;26487.3;50.681;1.024
20181115155320611_HFKVARY-R1_met.fits;25.4467;26535.6;119.685;0.170667
20181115155322830_HFKVARY-R1_met.fits;22.6358;26471.2;62.1649;2.38933
20181115155327438_HFKVARY-R1_met.fits;26.3857;26531.2;98.8773;0.341333
20181115155329827_HFKVARY-R1_met.fits;18.6144;26465.3;40.6375;0.170667
20181115155338702_HFKVARY-R1_met.fits;20.2374;26499;43.9952;1.024
20181115155341945_HFKVARY-R1_met.fits;45.0961;26462.4;119.448;0.170667
20181115155344334_HFKVARY-R1_met.fits;34.4228;26462.4;90.6978;0.170667
20181115155350478_HFKVARY-R1_met.fits;20.8676;26456.5;55.4504;0.170667
20181115155354062_HFKVARY-R1_met.fits;38.9668;26469.7;112.749;0.853333
20181115155402766_HFKVARY-R1_met.fits;15.3646;26488.8;65.9039;0.853333
20181115155408569_HFKVARY-R1_met.fits;22.0883;26547.4;57.7978;2.048
20181115155412494_HFKVARY-R1_met.fits;20.0369;26499;81.2121;0.170667
20181115155317539_HFKVARY-R1_snap.fits;26.0284;26465.3;53.7078;0
20181115155414713_HFKVARY-R1_met.fits;40.6038;26490.2;117.509;4.94933
20181115155417614_HFKVARY-R1_snap.fits;21.875;26543;122.43;0
20181115155423587_HFKVARY-R1_met.fits;28.6206;26537.1;126.82;91.9893
20181115155557795_HFKVARY-R1_met.fits;74.5347;26541.5;245.217;2.90133
20181115155602574_HFKVARY-R1_met.fits;71.571;26545.9;148.634;0.170667
20181115155605305_HFKVARY-R1_met.fits;55.8252;26449.2;112.759;0.170667
20181115155609742_HFKVARY-R1_met.fits;28.8224;26450.7;88.6419;0.170667
20181115155611790_HFKVARY-R1_met.fits;35.5413;26491.7;71.1959;0.170667
20181115155517689_HFKVARY-R1_snap.fits;72.7647;26519.5;29.4856;0
20181115155617763_HFKVARY-R1_snap.fits;40.3699;26532.7;50.0625;0
20181115155716643_HFKVARY-R1_met.fits;55.1154;26449.2;119.758;0.170667
20181115155719033_HFKVARY-R1_met.fits;90.5402;26458;218.361;0.341333
20181115155723811_HFKVARY-R1_met.fits;38.1646;26535.6;78.0244;0.170667
20181115155727566_HFKVARY-R1_met.fits;72.7638;26534.2;157.479;0.170667
20181115155731491_HFKVARY-R1_met.fits;28.7403;26500.5;60.4558;0.170667
20181115155809038_HFKVARY-R1_met.fits;42.629;26547.4;85.4712;0.512
20181115155717838_HFKVARY-R1_snap.fits;43.9046;26547.4;93.5593;0
20181115155812963_HFKVARY-R1_met.fits;44.3805;26515.1;92.5539;3.41333
20181115155820473_HFKVARY-R1_met.fits;51.6909;26522.5;122.642;0.170667
20181115155822521_HFKVARY-R1_met.fits;59.9167;26541.5;183.968;9.216
20181115155833614_HFKVARY-R1_met.fits;53.6077;26491.7;129.981;23.552
20181115155817913_HFKVARY-R1_snap.fits;82.7729;26468.3;261.012;0
20181115155901945_HFKVARY-R1_met.fits;62.0565;26462.4;158.777;25.9413
20181115155929934_HFKVARY-R1_met.fits;61.9209;26500.5;230.652;0.170667
20181115155933347_HFKVARY-R1_met.fits;88.421;26449.2;284.635;24.4053
20181115155917987_HFKVARY-R1_snap.fits;111.391;26474.1;55.8677;0
