# file name; noise; peak f.; mag.; duration
20181115070008974_HFKVARY-R1_met.fits;30.3501;26512.2;67.3656;31.9147
20181115070047374_HFKVARY-R1_met.fits;31.0238;26455.1;62.7496;13.824
20181115070105635_HFKVARY-R1_met.fits;32.9441;26545.9;69.0442;3.584
20181115070114169_HFKVARY-R1_met.fits;38.9602;26506.3;87.7759;0.341333
20181115070119118_HFKVARY-R1_met.fits;29.5539;26458;63.0588;1.19467
20181115070122190_HFKVARY-R1_met.fits;38.7798;26545.9;104.167;4.77867
20181115070037817_HFKVARY-R1_snap.fits;50.7032;26526.9;121.051;0
20181115070130041_HFKVARY-R1_met.fits;34.2952;26538.6;69.1456;56.832
20181115070137891_HFKVARY-R1_snap.fits;59.9398;26459.5;32.3131;0
20181115070235406_HFKVARY-R1_met.fits;33.0655;26532.7;82.6043;0.853333
20181115070238137_HFKVARY-R1_met.fits;41.2674;26499;99.8337;1.70667
20181115070243598_HFKVARY-R1_met.fits;30.81;26523.9;68.0354;3.072
20181115070250425_HFKVARY-R1_met.fits;41.5339;26544.4;115.328;2.56
20181115070237966_HFKVARY-R1_snap.fits;54.4479;26450.7;53.3388;0
20181115070255886_HFKVARY-R1_met.fits;36.3096;26518.1;93.8208;44.2027
20181115070341966_HFKVARY-R1_met.fits;48.1578;26458;116.002;0.170667
20181115070338041_HFKVARY-R1_snap.fits;59.6825;26456.5;22.3029;0
20181115070438115_HFKVARY-R1_snap.fits;61.8004;26456.5;18.9827;0
20181115070538190_HFKVARY-R1_snap.fits;36.477;26531.2;15.7168;0
20181115070638265_HFKVARY-R1_snap.fits;27.9688;26466.8;13.8425;0
20181115070825102_HFKVARY-R1_met.fits;17.0699;26537.1;56.7411;0.170667
20181115070738339_HFKVARY-R1_snap.fits;34.078;26521;20.8237;0
20181115070852579_HFKVARY-R1_met.fits;26.0266;26525.4;127.116;0.170667
20181115070838414_HFKVARY-R1_snap.fits;37.9949;26528.3;16.8349;0
20181115070938489_HFKVARY-R1_snap.fits;62.2951;26522.5;26.7551;0
20181115071038563_HFKVARY-R1_snap.fits;51.3856;26494.6;20.1065;0
20181115071212771_HFKVARY-R1_met.fits;36.4027;26449.2;89.7194;0.170667
20181115071219427_HFKVARY-R1_met.fits;46.1108;26449.2;95.9232;13.6533
20181115071138638_HFKVARY-R1_snap.fits;57.9762;26471.2;38.6738;0
20181115071237347_HFKVARY-R1_met.fits;46.6129;26474.1;99.2164;10.0693
20181115071249294_HFKVARY-R1_met.fits;48.91;26512.2;100.047;0.170667
20181115071252537_HFKVARY-R1_met.fits;43.0506;26522.5;117.297;12.4587
20181115071309262_HFKVARY-R1_met.fits;37.069;26547.4;77.02;0.170667
20181115071312675_HFKVARY-R1_met.fits;35.8505;26544.4;81.7199;5.12
20181115071319843_HFKVARY-R1_met.fits;29.3812;26462.4;65.589;0.170667
20181115071323769_HFKVARY-R1_met.fits;35.2867;26450.7;74.0771;8.87467
20181115071238713_HFKVARY-R1_snap.fits;59.5084;26477.1;106.345;0
20181115071334521_HFKVARY-R1_met.fits;46.944;26452.1;115.876;28.5013
20181115071408313_HFKVARY-R1_met.fits;36.3617;26532.7;104.113;4.096
20181115071417187_HFKVARY-R1_met.fits;33.7237;26481.4;81.979;6.31467
20181115071338787_HFKVARY-R1_snap.fits;30.2964;26509.3;50.2829;0
20181115071427939_HFKVARY-R1_met.fits;33.0115;26518.1;70.0047;7.68
20181115071437497_HFKVARY-R1_met.fits;26.195;26540;61.5983;6.144
20181115071450126_HFKVARY-R1_met.fits;24.4698;26522.5;49.9016;0.170667
20181115071500878_HFKVARY-R1_met.fits;38.3491;26529.8;90.2772;0.512
20181115071438862_HFKVARY-R1_snap.fits;26.9903;26497.6;23.9419;0
20181115071613923_HFKVARY-R1_met.fits;19.7295;26460.9;48.6945;0.853333
20181115071616654_HFKVARY-R1_met.fits;20.9714;26503.4;48.5301;6.31467
20181115071627235_HFKVARY-R1_met.fits;22.3563;26488.8;52.8987;2.90133
20181115071538937_HFKVARY-R1_snap.fits;33.7412;26512.2;22.9269;0
20181115071632014_HFKVARY-R1_met.fits;24.0942;26541.5;66.6413;41.3013
20181115071715363_HFKVARY-R1_met.fits;21.6482;26534.2;57.4285;0.170667
20181115071720313_HFKVARY-R1_met.fits;23.9532;26526.9;69.3617;8.53333
20181115071732601_HFKVARY-R1_met.fits;19.0991;26462.4;41.6383;0.682667
20181115071639011_HFKVARY-R1_snap.fits;19.9563;26472.7;27.0058;0
20181115071741817_HFKVARY-R1_met.fits;16.035;26526.9;44.7176;0.170667
20181115071747449_HFKVARY-R1_met.fits;17.4464;26547.4;45.0076;0.853333
20181115071754105_HFKVARY-R1_met.fits;16.8418;26515.1;39.6223;0.170667
20181115071802297_HFKVARY-R1_met.fits;17.6024;26490.2;41.291;0.170667
20181115071739086_HFKVARY-R1_snap.fits;15.6684;26532.7;13.3488;0
20181115071924899_HFKVARY-R1_met.fits;16.4981;26474.1;42.9757;0.170667
20181115071839161_HFKVARY-R1_snap.fits;14.0917;26512.2;12.3034;0
20181115071955278_HFKVARY-R1_met.fits;9.48207;26523.9;32.7979;0.341333
20181115071939235_HFKVARY-R1_snap.fits;12.8146;26541.5;5.35918;0
20181115072108153_HFKVARY-R1_met.fits;9.49853;26466.8;22.1036;0.170667
20181115072039310_HFKVARY-R1_snap.fits;8.41886;26469.7;8.70539;0
20181115072147406_HFKVARY-R1_met.fits;8.94763;26504.9;19.8287;0.170667
20181115072139385_HFKVARY-R1_snap.fits;10.4639;26544.4;7.91152;0
20181115072242019_HFKVARY-R1_met.fits;11.6942;26522.5;39.025;0.170667
20181115072239459_HFKVARY-R1_snap.fits;13.2911;26522.5;13.2389;0
20181115072348750_HFKVARY-R1_met.fits;11.5872;26460.9;42.2842;0.170667
20181115072339534_HFKVARY-R1_snap.fits;9.24168;26499;7.69511;0
20181115072508963_HFKVARY-R1_met.fits;9.07843;26491.7;23.0754;0.170667
20181115072516985_HFKVARY-R1_met.fits;11.8482;26485.8;29.2772;0.170667
20181115072439609_HFKVARY-R1_snap.fits;10.0685;26458;7.36888;0
20181115072617059_HFKVARY-R1_met.fits;9.28613;26507.8;22.8314;0.170667
20181115072539683_HFKVARY-R1_snap.fits;10.4729;26487.3;8.05602;0
20181115072727203_HFKVARY-R1_met.fits;11.4603;26503.4;26.7058;0.170667
20181115072639758_HFKVARY-R1_snap.fits;9.4938;26493.2;9.87151;0
20181115072739833_HFKVARY-R1_snap.fits;17.9375;26503.4;16.5228;0
20181115072847929_HFKVARY-R1_met.fits;27.9728;26507.8;223.105;1.36533
20181115072839907_HFKVARY-R1_snap.fits;9.26738;26513.7;9.65211;0
20181115072939982_HFKVARY-R1_snap.fits;10.8742;26526.9;7.61226;0
20181115073040057_HFKVARY-R1_snap.fits;10.6194;26513.7;9.45057;0
20181115073140131_HFKVARY-R1_snap.fits;9.9507;26491.7;8.56319;0
20181115073300515_HFKVARY-R1_met.fits;8.92986;26529.8;19.0198;0.170667
20181115073319630_HFKVARY-R1_met.fits;8.79804;26463.9;24.1947;0.170667
20181115073240206_HFKVARY-R1_snap.fits;10.0879;26458;7.8957;0
20181115073412195_HFKVARY-R1_met.fits;8.86337;26506.3;20.0107;0.170667
20181115073340281_HFKVARY-R1_snap.fits;9.90443;26452.1;8.96391;0
20181115073510905_HFKVARY-R1_met.fits;9.40343;26525.4;19.0403;0.512
20181115073440355_HFKVARY-R1_snap.fits;7.71125;26523.9;6.16413;0
20181115073545379_HFKVARY-R1_met.fits;8.98473;26547.4;18.0209;0.170667
20181115073612003_HFKVARY-R1_met.fits;9.40235;26544.4;148.706;0.341333
20181115073622414_HFKVARY-R1_met.fits;8.81586;26474.1;23.1663;0.170667
20181115073540430_HFKVARY-R1_snap.fits;9.24992;26547.4;9.68659;0
20181115073709689_HFKVARY-R1_met.fits;7.92992;26494.6;16.569;0.341333
20181115073640505_HFKVARY-R1_snap.fits;9.78896;26456.5;9.68394;0
20181115073740579_HFKVARY-R1_snap.fits;7.32344;26474.1;7.9745;0
20181115073858233_HFKVARY-R1_met.fits;9.13587;26525.4;21.2361;0.682667
20181115073840654_HFKVARY-R1_snap.fits;9.21616;26455.1;11.3076;0
20181115073940729_HFKVARY-R1_snap.fits;10.2932;26459.5;7.57039;0
20181115074101795_HFKVARY-R1_met.fits;11.0753;26526.9;56.0593;0.170667
20181115074040803_HFKVARY-R1_snap.fits;11.4102;26477.1;11.9416;0
20181115074140878_HFKVARY-R1_snap.fits;10.8081;26529.8;12.1074;0
20181115074248803_HFKVARY-R1_met.fits;10.9923;26519.5;23.1133;0.170667
20181115074240953_HFKVARY-R1_snap.fits;10.5621;26455.1;11.0453;0
20181115074346830_HFKVARY-R1_met.fits;10.6509;26506.3;23.3453;0.170667
20181115074407139_HFKVARY-R1_met.fits;10.2878;26502;22.1968;1.87733
20181115074341027_HFKVARY-R1_snap.fits;10.197;26472.7;8.65393;0
20181115074508921_HFKVARY-R1_met.fits;11.2044;26481.4;22.8555;0.170667
20181115074441102_HFKVARY-R1_snap.fits;11.6944;26449.2;8.89199;0
20181115074541689_HFKVARY-R1_met.fits;10.9593;26500.5;24.7274;0.170667
20181115074559950_HFKVARY-R1_met.fits;11.3163;26519.5;24.6197;0.341333
20181115074541177_HFKVARY-R1_snap.fits;10.7919;26485.8;8.4774;0
20181115074715555_HFKVARY-R1_met.fits;10.9664;26502;22.8879;0.170667
20181115074736377_HFKVARY-R1_met.fits;14.409;26540;37.7285;0.341333
20181115074641251_HFKVARY-R1_snap.fits;10.6601;26458;8.11282;0
20181115074741326_HFKVARY-R1_snap.fits;12.0081;26449.2;7.62663;0
20181115074858297_HFKVARY-R1_met.fits;11.3539;26485.8;34.8526;0.512
20181115074841401_HFKVARY-R1_snap.fits;12.4289;26543;7.5415;0
20181115075004857_HFKVARY-R1_met.fits;8.1287;26523.9;42.5569;1.024
20181115075033529_HFKVARY-R1_met.fits;12.5126;26499;51.1321;0.341333
20181115074941475_HFKVARY-R1_snap.fits;12.9806;26532.7;12.0994;0
20181115075041550_HFKVARY-R1_snap.fits;11.3528;26502;9.45702;0
20181115075158691_HFKVARY-R1_met.fits;10.7464;26518.1;26.6346;0.341333
20181115075141625_HFKVARY-R1_snap.fits;9.75253;26521;10.7046;0
20181115075241699_HFKVARY-R1_snap.fits;8.42277;26512.2;6.47273;0
20181115075419662_HFKVARY-R1_met.fits;11.7006;26456.5;51.843;0.341333
20181115075341774_HFKVARY-R1_snap.fits;12.5159;26471.2;8.54924;0
20181115075444921_HFKVARY-R1_met.fits;9.28212;26500.5;54.1578;0.341333
20181115075441849_HFKVARY-R1_snap.fits;9.96924;26510.7;7.23433;0
20181115075601379_HFKVARY-R1_met.fits;12.2942;26507.8;54.3159;0.170667
20181115075541923_HFKVARY-R1_snap.fits;7.13704;26525.4;10.5473;0
20181115075641998_HFKVARY-R1_snap.fits;9.13714;26543;7.80474;0
20181115075741902_HFKVARY-R1_met.fits;10.9429;26531.2;26.3503;0.170667
20181115075742073_HFKVARY-R1_snap.fits;10.3495;26482.9;7.57189;0
20181115075915939_HFKVARY-R1_met.fits;8.53449;26480;28.9573;0.170667
20181115075842147_HFKVARY-R1_snap.fits;7.68742;26538.6;6.86486;0
20181115075957070_HFKVARY-R1_met.fits;9.35487;26453.6;28.7313;0.682667
20181115080019939_HFKVARY-R1_met.fits;6.99763;26515.1;14.2736;0.341333
20181115075942222_HFKVARY-R1_snap.fits;9.78924;26545.9;7.92653;0
