# file name; noise; peak f.; mag.; duration
20181115030108707_HFKVARY-R1_met.fits;7.27319;26497.6;22.8863;0.170667
20181115030019897_HFKVARY-R1_snap.fits;6.79436;26452.1;5.92673;0
20181115030142499_HFKVARY-R1_met.fits;6.53517;26494.6;34.3321;0.341333
20181115030119971_HFKVARY-R1_snap.fits;6.52349;26474.1;5.05731;0
20181115030220046_HFKVARY-R1_snap.fits;6.57672;26491.7;6.92348;0
20181115030404665_HFKVARY-R1_met.fits;6.83508;26485.8;17.4542;0.341333
20181115030320121_HFKVARY-R1_snap.fits;8.21628;26456.5;6.45541;0
20181115030420195_HFKVARY-R1_snap.fits;7.11476;26541.5;6.72926;0
20181115030525390_HFKVARY-R1_met.fits;6.65116;26484.4;21.6873;0.170667
20181115030520270_HFKVARY-R1_snap.fits;7.62768;26531.2;6.19385;0
20181115030708985_HFKVARY-R1_met.fits;6.95765;26466.8;21.2044;0.170667
20181115030620345_HFKVARY-R1_snap.fits;9.4185;26469.7;6.33424;0
20181115030739875_HFKVARY-R1_met.fits;7.31154;26488.8;16.2469;0.341333
20181115030720419_HFKVARY-R1_snap.fits;8.75605;26484.4;6.05274;0
20181115030823225_HFKVARY-R1_met.fits;7.93902;26482.9;40.7769;0.512
20181115030820494_HFKVARY-R1_snap.fits;7.6039;26475.6;7.28991;0
20181115030934393_HFKVARY-R1_met.fits;8.92513;26521;22.9873;0.341333
20181115031010233_HFKVARY-R1_met.fits;8.40106;26497.6;23.9447;0.170667
20181115030920569_HFKVARY-R1_snap.fits;7.72347;26449.2;7.4361;0
20181115031042318_HFKVARY-R1_met.fits;9.83017;26493.2;43.6005;0.170667
20181115031050510_HFKVARY-R1_met.fits;8.31985;26488.8;39.7365;0.170667
20181115031020643_HFKVARY-R1_snap.fits;8.53314;26516.6;7.51686;0
20181115031149561_HFKVARY-R1_met.fits;8.5298;26500.5;24.9059;0.682667
20181115031120718_HFKVARY-R1_snap.fits;10.4736;26509.3;8.5559;0
20181115031221817_HFKVARY-R1_met.fits;9.41708;26465.3;23.6441;0.170667
20181115031227107_HFKVARY-R1_met.fits;8.53157;26547.4;19.9418;0.170667
20181115031220793_HFKVARY-R1_snap.fits;10.4744;26513.7;10.6674;0
20181115031357561_HFKVARY-R1_met.fits;8.08352;26471.2;24.3776;1.87733
20181115031320867_HFKVARY-R1_snap.fits;10.0134;26468.3;10.6117;0
20181115031420942_HFKVARY-R1_snap.fits;9.36299;26484.4;9.13883;0
20181115031521017_HFKVARY-R1_snap.fits;8.63044;26500.5;5.84923;0
20181115031621091_HFKVARY-R1_met.fits;8.59406;26478.5;40.0236;0.341333
20181115031639523_HFKVARY-R1_met.fits;9.99424;26465.3;35.9086;0.170667
20181115031644302_HFKVARY-R1_met.fits;7.68235;26468.3;15.4287;0.170667
20181115031621091_HFKVARY-R1_snap.fits;8.50144;26532.7;8.37421;0
20181115031721166_HFKVARY-R1_snap.fits;9.67852;26460.9;7.81159;0
20181115031853326_HFKVARY-R1_met.fits;9.02333;26485.8;21.3922;0.170667
20181115031821241_HFKVARY-R1_snap.fits;8.30713;26543;7.62652;0
20181115031935993_HFKVARY-R1_met.fits;8.78247;26494.6;43.734;0.512
20181115031921315_HFKVARY-R1_snap.fits;8.73849;26458;6.85477;0
20181115032020195_HFKVARY-R1_met.fits;7.39457;26480;38.7798;0.170667
20181115032021390_HFKVARY-R1_snap.fits;9.36366;26468.3;10.1176;0
20181115032141603_HFKVARY-R1_met.fits;8.14056;26510.7;28.0268;1.024
20181115032121465_HFKVARY-R1_snap.fits;8.40727;26458;7.66386;0
20181115032221539_HFKVARY-R1_snap.fits;8.94081;26459.5;7.9452;0
20181115032329806_HFKVARY-R1_met.fits;8.39146;26491.7;17.7066;0.170667
20181115032333219_HFKVARY-R1_met.fits;8.93291;26499;18.0114;0.341333
20181115032358649_HFKVARY-R1_met.fits;8.31882;26471.2;22.6263;0.170667
20181115032402062_HFKVARY-R1_met.fits;6.93867;26518.1;61.3101;0.170667
20181115032321614_HFKVARY-R1_snap.fits;8.33897;26526.9;6.32512;0
20181115032448313_HFKVARY-R1_met.fits;8.831;26499;29.7676;0.170667
20181115032517838_HFKVARY-R1_met.fits;8.34627;26475.6;26.3153;0.341333
20181115032421689_HFKVARY-R1_snap.fits;7.98245;26507.8;8.14029;0
20181115032521763_HFKVARY-R1_snap.fits;7.51414;26503.4;8.21559;0
20181115032630030_HFKVARY-R1_met.fits;8.62352;26481.4;18.9538;0.170667
20181115032621838_HFKVARY-R1_snap.fits;6.84646;26453.6;7.01424;0
20181115032756387_HFKVARY-R1_met.fits;7.40207;26499;16.7266;0.170667
20181115032721913_HFKVARY-R1_snap.fits;6.85447;26497.6;8.37315;0
20181115032825913_HFKVARY-R1_met.fits;8.61596;26482.9;23.7825;0.341333
20181115032821987_HFKVARY-R1_snap.fits;7.49271;26450.7;6.58141;0
20181115032922062_HFKVARY-R1_snap.fits;8.66109;26466.8;9.11642;0
20181115033111289_HFKVARY-R1_met.fits;8.70964;26449.2;163.316;0.341333
20181115033022137_HFKVARY-R1_snap.fits;9.93788;26493.2;9.39937;0
20181115033121870_HFKVARY-R1_met.fits;9.36049;26493.2;77.9467;0.341333
20181115033122211_HFKVARY-R1_snap.fits;8.81092;26478.5;14.4639;0
20181115033235086_HFKVARY-R1_met.fits;9.8907;26487.3;42.5544;0.341333
20181115033246862_HFKVARY-R1_met.fits;7.68008;26482.9;21.337;0.170667
20181115033222286_HFKVARY-R1_snap.fits;10.0597;26513.7;6.65861;0
20181115033332430_HFKVARY-R1_met.fits;9.5776;26529.8;24.1115;0.170667
20181115033359225_HFKVARY-R1_met.fits;9.20705;26503.4;25.1722;0.341333
20181115033322361_HFKVARY-R1_snap.fits;11.5772;26506.3;9.26445;0
20181115033430457_HFKVARY-R1_met.fits;9.53636;26488.8;43.552;0.341333
20181115033422435_HFKVARY-R1_snap.fits;9.60242;26541.5;7.24409;0
20181115033552206_HFKVARY-R1_met.fits;9.45847;26526.9;38.4277;0.341333
20181115033607225_HFKVARY-R1_met.fits;10.4764;26487.3;36.0188;0.170667
20181115033522510_HFKVARY-R1_snap.fits;9.83487;26529.8;10.2394;0
20181115033643577_HFKVARY-R1_met.fits;10.9828;26491.7;32.7997;0.341333
20181115033622585_HFKVARY-R1_snap.fits;10.9281;26521;7.92743;0
20181115033722659_HFKVARY-R1_snap.fits;10.2442;26535.6;7.40261;0
20181115033822734_HFKVARY-R1_snap.fits;11.3455;26503.4;8.08036;0
20181115033936291_HFKVARY-R1_met.fits;11.7972;26488.8;46.4359;0.170667
20181115033922809_HFKVARY-R1_snap.fits;9.01991;26478.5;8.24791;0
20181115034039097_HFKVARY-R1_met.fits;8.16709;26516.6;17.377;0.170667
20181115034022883_HFKVARY-R1_snap.fits;10.9729;26471.2;7.31095;0
20181115034129955_HFKVARY-R1_met.fits;9.40773;26474.1;31.3192;0.341333
20181115034122958_HFKVARY-R1_snap.fits;9.28994;26523.9;12.8398;0
20181115034223033_HFKVARY-R1_snap.fits;11.578;26526.9;7.46255;0
20181115034323107_HFKVARY-R1_snap.fits;8.72998;26522.5;7.52538;0
20181115034511993_HFKVARY-R1_met.fits;9.06816;26507.8;27.2541;0.341333
20181115034423182_HFKVARY-R1_snap.fits;10.4896;26462.4;10.8152;0
20181115034532131_HFKVARY-R1_met.fits;9.11458;26481.4;52.2773;0.341333
20181115034523257_HFKVARY-R1_snap.fits;12.0815;26502;11.0168;0
20181115034625550_HFKVARY-R1_met.fits;10.1443;26471.2;24.3023;0.170667
20181115034623331_HFKVARY-R1_snap.fits;9.9806;26469.7;8.79851;0
20181115034814094_HFKVARY-R1_met.fits;9.44947;26504.9;24.0639;0.341333
20181115034723406_HFKVARY-R1_snap.fits;9.80198;26528.3;8.91726;0
20181115034902393_HFKVARY-R1_met.fits;8.27938;26491.7;25.9944;0.341333
20181115034823481_HFKVARY-R1_snap.fits;7.8202;26493.2;7.2146;0
20181115034946425_HFKVARY-R1_met.fits;7.35844;26547.4;83.4133;2.56
20181115035004174_HFKVARY-R1_met.fits;8.02838;26503.4;27.7534;0.341333
20181115034923555_HFKVARY-R1_snap.fits;8.96073;26537.1;9.14736;0
20181115035033870_HFKVARY-R1_met.fits;8.09638;26535.6;23.6855;0.170667
20181115035119097_HFKVARY-R1_met.fits;9.38411;26503.4;52.454;0.341333
20181115035023630_HFKVARY-R1_snap.fits;7.41832;26478.5;6.70307;0
20181115035123705_HFKVARY-R1_snap.fits;9.38262;26538.6;7.56187;0
20181115035223779_HFKVARY-R1_snap.fits;10.9918;26528.3;8.27708;0
20181115035346382_HFKVARY-R1_met.fits;9.557;26484.4;21.3954;0.170667
20181115035354403_HFKVARY-R1_met.fits;8.9941;26487.3;93.2628;0.341333
20181115035323854_HFKVARY-R1_snap.fits;10.2458;26545.9;9.84713;0
20181115035517689_HFKVARY-R1_met.fits;7.22263;26460.9;19.4814;0.170667
20181115035423929_HFKVARY-R1_snap.fits;7.85733;26502;8.56509;0
20181115035524003_HFKVARY-R1_snap.fits;8.59575;26456.5;10.5491;0
20181115035625955_HFKVARY-R1_met.fits;9.38974;26500.5;30.137;0.170667
20181115035624078_HFKVARY-R1_snap.fits;9.51645;26487.3;7.12031;0
20181115035724153_HFKVARY-R1_snap.fits;9.41227;26545.9;8.38392;0
20181115035824227_HFKVARY-R1_snap.fits;7.93136;26488.8;8.30778;0
20181115035940003_HFKVARY-R1_met.fits;12.75;26493.2;37.0456;0.170667
20181115035924302_HFKVARY-R1_snap.fits;8.22283;26506.3;10.1337;0
