# file name; noise; peak f.; mag.; duration
20181115110043790_HFKVARY-R1_met.fits;9.83406;26503.4;35.9349;0.341333
20181115110147449_HFKVARY-R1_met.fits;10.0321;26506.3;27.0727;0.341333
20181115110055737_HFKVARY-R1_snap.fits;11.7581;26547.4;12.3369;0
20181115110212537_HFKVARY-R1_met.fits;12.0289;26523.9;33.2293;0.170667
20181115110155811_HFKVARY-R1_snap.fits;11.4479;26481.4;9.83227;0
20181115110255886_HFKVARY-R1_snap.fits;11.6068;26452.1;10.6475;0
20181115110355961_HFKVARY-R1_snap.fits;11.6999;26540;8.64539;0
20181115110500643_HFKVARY-R1_met.fits;11.9016;26516.6;27.9369;0.170667
20181115110534265_HFKVARY-R1_met.fits;12.9235;26515.1;41.4372;0.341333
20181115110456035_HFKVARY-R1_snap.fits;11.2019;26493.2;9.49335;0
20181115110640825_HFKVARY-R1_met.fits;11.2277;26493.2;23.4977;0.170667
20181115110556110_HFKVARY-R1_snap.fits;10.997;26465.3;8.85755;0
20181115110718030_HFKVARY-R1_met.fits;11.9353;26496.1;26.9157;0.170667
20181115110722638_HFKVARY-R1_met.fits;10.8723;26481.4;26.2101;0.170667
20181115110743801_HFKVARY-R1_met.fits;10.4283;26493.2;22.1185;0.170667
20181115110656185_HFKVARY-R1_snap.fits;12.1092;26512.2;9.36162;0
20181115110756259_HFKVARY-R1_snap.fits;11.6006;26449.2;10.1721;0
20181115110939683_HFKVARY-R1_met.fits;10.9065;26522.5;22.2302;0.170667
20181115110856334_HFKVARY-R1_snap.fits;11.0577;26544.4;11.6066;0
20181115110956409_HFKVARY-R1_snap.fits;23.8548;26482.9;23.8619;0
20181115111056483_HFKVARY-R1_snap.fits;11.2036;26468.3;9.86732;0
20181115111235470_HFKVARY-R1_met.fits;8.96225;26518.1;46.7453;0.341333
20181115111156558_HFKVARY-R1_snap.fits;10.0383;26531.2;11.7503;0
20181115111305507_HFKVARY-R1_met.fits;11.9906;26519.5;114.321;0.341333
20181115111343907_HFKVARY-R1_met.fits;11.671;26484.4;46.3436;0.170667
20181115111256633_HFKVARY-R1_snap.fits;11.7272;26496.1;17.3631;0
20181115111442787_HFKVARY-R1_met.fits;12.1073;26460.9;26.3541;0.170667
20181115111356707_HFKVARY-R1_snap.fits;12.9378;26493.2;8.72752;0
20181115111517603_HFKVARY-R1_met.fits;10.3299;26491.7;24.0545;0.341333
20181115111456782_HFKVARY-R1_snap.fits;10.7352;26547.4;12.2248;0
20181115111613753_HFKVARY-R1_met.fits;10.7039;26503.4;49.0873;0.512
20181115111556857_HFKVARY-R1_snap.fits;12.0222;26477.1;9.82735;0
20181115111656931_HFKVARY-R1_snap.fits;15.2947;26522.5;13.8811;0
20181115111826019_HFKVARY-R1_met.fits;14.8268;26503.4;32.3209;0.170667
20181115111757006_HFKVARY-R1_snap.fits;14.8422;26475.6;12.1192;0
20181115111857081_HFKVARY-R1_snap.fits;18.8918;26449.2;17.1021;0
20181115111957155_HFKVARY-R1_snap.fits;20.4187;26449.2;10.7821;0
20181115112109006_HFKVARY-R1_met.fits;18.4749;26499;43.1185;0.170667
20181115112134947_HFKVARY-R1_met.fits;21.3591;26543;87.6879;0.170667
20181115112057230_HFKVARY-R1_snap.fits;19.2749;26469.7;17.3918;0
20181115112213859_HFKVARY-R1_met.fits;24.0657;26503.4;61.8613;0.341333
20181115112157305_HFKVARY-R1_snap.fits;21.6283;26463.9;24.0072;0
20181115112257379_HFKVARY-R1_snap.fits;22.5704;26460.9;17.1042;0
20181115112357454_HFKVARY-R1_snap.fits;22.7345;26503.4;14.7223;0
20181115112524665_HFKVARY-R1_met.fits;17.4268;26507.8;47.6027;0.341333
20181115112457529_HFKVARY-R1_snap.fits;20.4268;26482.9;17.944;0
20181115112557603_HFKVARY-R1_snap.fits;15.8534;26477.1;13.7893;0
20181115112657678_HFKVARY-R1_snap.fits;10.3355;26472.7;11.9982;0
20181115112811918_HFKVARY-R1_met.fits;12.6142;26490.2;47.7768;0.170667
20181115112843662_HFKVARY-R1_met.fits;16.2723;26518.1;34.2345;0.170667
20181115112757753_HFKVARY-R1_snap.fits;33.6259;26504.9;31.9517;0
20181115112857827_HFKVARY-R1_snap.fits;14.5694;26534.2;12.1497;0
20181115112957902_HFKVARY-R1_snap.fits;12.2432;26478.5;11.3624;0
20181115113057977_HFKVARY-R1_snap.fits;11.8761;26474.1;9.78455;0
20181115113212729_HFKVARY-R1_met.fits;8.78863;26469.7;25.3438;0.170667
20181115113158051_HFKVARY-R1_snap.fits;12.7815;26456.5;8.58058;0
20181115113258126_HFKVARY-R1_snap.fits;12.6815;26484.4;12.5354;0
20181115113358201_HFKVARY-R1_met.fits;9.39084;26474.1;26.421;0.170667
20181115113411513_HFKVARY-R1_met.fits;11.7576;26522.5;36.8417;0.170667
20181115113358201_HFKVARY-R1_snap.fits;11.4598;26516.6;10.1023;0
20181115113516878_HFKVARY-R1_met.fits;12.7168;26478.5;29.9024;0.170667
20181115113458275_HFKVARY-R1_snap.fits;15.6544;26490.2;14.5325;0
20181115113618830_HFKVARY-R1_met.fits;15.8139;26500.5;41.753;0.512
20181115113558350_HFKVARY-R1_snap.fits;15.4965;26522.5;12.3425;0
20181115113754574_HFKVARY-R1_met.fits;10.5078;26507.8;81.8119;0.341333
20181115113658425_HFKVARY-R1_snap.fits;16.5564;26540;13.5666;0
20181115113758499_HFKVARY-R1_snap.fits;13.3888;26469.7;9.31878;0
20181115113858574_HFKVARY-R1_snap.fits;20.7867;26456.5;16.7251;0
20181115114001038_HFKVARY-R1_met.fits;13.9707;26506.3;38.3943;0.170667
20181115113958649_HFKVARY-R1_snap.fits;18.3893;26480;17.6155;0
20181115114058723_HFKVARY-R1_snap.fits;15.1199;26493.2;13.0167;0
20181115114158798_HFKVARY-R1_snap.fits;16.9042;26537.1;10.9636;0
20181115114332835_HFKVARY-R1_met.fits;17.6867;26490.2;61.1876;0.170667
20181115114258873_HFKVARY-R1_snap.fits;12.9776;26474.1;16.5571;0
20181115114358947_HFKVARY-R1_snap.fits;14.4243;26480;8.85946;0
20181115114537251_HFKVARY-R1_met.fits;14.3061;26493.2;36.0358;0.170667
20181115114459022_HFKVARY-R1_snap.fits;14.1056;26529.8;8.45547;0
20181115114617870_HFKVARY-R1_met.fits;12.7143;26541.5;36.2708;0.853333
20181115114559097_HFKVARY-R1_snap.fits;39.9376;26463.9;27.3699;0
20181115114737401_HFKVARY-R1_met.fits;15.1775;26497.6;83.826;0.341333
20181115114659171_HFKVARY-R1_snap.fits;10.6684;26522.5;8.70708;0
20181115114759246_HFKVARY-R1_snap.fits;12.3748;26526.9;10.597;0
20181115114859321_HFKVARY-R1_snap.fits;13.5067;26485.8;10.0653;0
20181115114959395_HFKVARY-R1_snap.fits;13.225;26468.3;10.2479;0
20181115115108515_HFKVARY-R1_met.fits;9.69046;26490.2;24.8877;2.21867
20181115115130019_HFKVARY-R1_met.fits;15.373;26503.4;32.7297;0.170667
20181115115059470_HFKVARY-R1_snap.fits;15.7507;26482.9;12.519;0
20181115115213198_HFKVARY-R1_met.fits;15.5381;26493.2;61.3842;0.341333
20181115115159545_HFKVARY-R1_snap.fits;11.1907;26522.5;10.1508;0
20181115115341262_HFKVARY-R1_met.fits;16.1815;26518.1;95.906;0.170667
20181115115259619_HFKVARY-R1_snap.fits;13.625;26529.8;12.8863;0
20181115115359694_HFKVARY-R1_snap.fits;15.1068;26463.9;12.0799;0
20181115115545337_HFKVARY-R1_met.fits;15.5528;26510.7;31.474;0.170667
20181115115551139_HFKVARY-R1_met.fits;15.3464;26455.1;61.4605;0.170667
20181115115459769_HFKVARY-R1_snap.fits;17.0699;26509.3;13.4877;0
20181115115559843_HFKVARY-R1_snap.fits;14.3807;26482.9;12.1422;0
20181115115659918_HFKVARY-R1_snap.fits;25.866;26452.1;18.5409;0
20181115115759993_HFKVARY-R1_snap.fits;23.6998;26472.7;30.0464;0
20181115115939491_HFKVARY-R1_met.fits;23.804;26481.4;156.351;0.341333
20181115115900067_HFKVARY-R1_snap.fits;25.1966;26525.4;21.4988;0
