#timestamp,LO_Frequency,Hit,StdDev 
1542272415.0,286046996.9,P
1542272415.9,286046996.9,P
1542272435.8,286046999.2,N
1542272455.6,286046999.3,N
1542272475.5,286046998.5,N
1542272495.3,286046998.7,N
1542272515.1,286047001.0,N
1542272535.9,286047000.5,N
1542272555.7,286046998.5,N
1542272575.5,286046999.6,N
1542272595.4,286046996.5,N
1542272615.2,286046995.8,Y
1542272635.1,286046996.6,P
1542272636.0,286046996.6,P
1542272655.8,286046995.0,P
1542272675.6,286046997.6,N
1542272695.5,286046995.9,Y
1542272715.3,286046996.5,P
1542272735.2,286046997.5,P
1542272755.9,286047011.9,P
1542272775.7,286682703.4,Y
1542272795.6,286046993.6,P
1542272815.4,286046995.5,N
1542272835.3,286046995.8,N
1542272855.1,286046993.5,N
1542272856.0,286046993.5,N
1542272875.8,286046995.2,N
1542272895.7,286046995.6,N
1542272915.5,286046995.3,N
1542272935.3,286046995.1,N
1542272955.2,286046994.0,Y
1542272975.0,286046999.0,P
1542272975.9,286046999.0,N
1542272995.8,286046999.1,N
1542273015.6,286046997.0,N
1542273035.4,286046996.5,N
1542273055.3,286046996.5,N
1542273075.1,286046997.0,N
1542273095.9,286046997.5,N
1542273115.7,286046996.3,N
1542273135.5,286046995.0,Y
1542273155.4,286046998.2,P
1542273175.2,286047002.7,P
1542273195.1,286047001.0,N
1542273196.0,286047001.0,N
1542273215.8,286047000.8,N
1542273235.6,286046999.4,N
1542273255.5,286046998.5,N
1542273275.3,286047000.5,N
1542273295.2,286046999.1,N
1542273315.9,286046996.6,N
1542273335.7,286046997.6,N
1542273355.6,286046993.6,Y
1542273375.4,286046998.0,P
1542273395.2,286046995.2,P
1542273415.1,286046995.2,N
1542273416.0,286046995.2,N
1542273435.8,286046995.4,N
1542273455.7,286046995.2,N
1542273475.5,286046996.1,N
1542273495.3,286046995.7,N
1542273515.2,286046995.4,Y
1542273535.0,286046999.5,P
1542273535.9,286046999.5,N
1542273555.8,286046998.7,N
1542273575.6,286046996.9,N
1542273595.4,286046999.4,N
1542273615.3,286046996.9,N
1542273635.1,286046995.5,Y
1542273655.8,286046998.7,P
1542273675.7,286046996.5,P
1542273695.5,286046998.8,N
1542273715.4,286047001.2,N
1542273735.2,286046999.9,N
1542273755.0,286046998.5,N
1542273755.9,286046998.5,N
1542273775.8,286046998.7,N
1542273795.6,286046996.8,N
1542273815.4,286046999.2,N
1542273835.3,286046997.6,N
1542273855.1,286046997.2,N
1542273875.9,286046997.5,N
1542273895.7,286046996.3,Y
1542273915.5,286046995.5,P
1542273935.4,286046995.8,N
1542273955.2,286046995.9,P
1542273975.1,286046995.8,Y
1542273976.0,286046995.8,P
1542273995.8,286046996.7,P
1542274015.6,286046998.3,P
1542274035.5,286047001.2,N
1542274055.3,286046999.0,N
1542274075.1,286046998.5,N
1542274095.9,286046998.5,N
1542274115.7,286046999.0,N
1542274135.6,286046996.5,N
1542274155.4,286046996.7,N
1542274175.2,286046997.2,N
1542274195.1,286046997.2,N
1542274196.0,286046997.2,N
1542274215.8,286046999.5,N
1542274235.6,286046999.5,N
1542274255.5,286046997.4,N
1542274275.3,286046997.5,N
1542274295.2,286046995.3,Y
1542274315.9,286046996.9,P
1542274335.7,286046999.2,N
1542274355.6,286046998.8,N
1542274375.4,286046998.6,N
1542274395.2,286046999.5,N
1542274415.1,286046996.7,Y
1542274416.0,286046996.7,P
1542274435.8,286046999.6,N
1542274455.7,286046998.9,N
1542274475.5,286046996.5,Y
1542274495.3,286046998.1,P
1542274515.2,286046999.2,P
1542274535.0,286047001.1,N
1542274535.9,286047001.1,N
1542274555.8,286046999.2,N
1542274575.6,286046999.0,N
1542274595.4,286046997.0,N
1542274615.3,286046995.6,Y
1542274635.1,286046997.6,P
1542274655.9,286046995.9,P
1542274675.7,286046998.0,N
1542274695.5,286046995.5,Y
1542274715.4,286046999.1,P
1542274735.2,286046998.4,N
1542274755.0,286046996.6,P
1542274756.0,286046996.6,Y
1542274775.8,286047000.5,P
1542274795.6,286047000.5,N
1542274815.5,286046998.5,N
1542274835.3,286046998.2,N
1542274855.1,286046996.5,Y
1542274875.9,286046999.1,P
1542274895.7,286046998.8,P
1542274915.6,286046999.3,P
1542274935.4,286046996.7,Y
1542274955.2,286046997.2,P
1542274975.1,286046996.9,P
1542274976.0,286046996.9,P
1542274995.8,286046997.4,N
1542275015.7,286046995.7,Y
1542275035.5,286046998.9,P
1542275055.3,286046998.8,N
1542275075.2,286047001.2,N
1542275095.0,286047000.0,N
1542275095.9,286047000.0,N
1542275115.7,286046998.2,N
1542275135.6,286047000.8,N
1542275155.4,286047001.0,N
1542275175.3,286046998.3,N
1542275195.1,286046999.2,N
1542275215.8,286046998.8,N
1542275235.7,286046998.7,N
1542275255.5,286046999.3,N
1542275275.4,286046998.4,N
1542275295.2,286046997.4,N
1542275315.0,286046995.9,Y
1542275315.9,286046995.9,P
1542275335.8,286046997.2,N
1542275355.6,286046996.0,P
1542275375.4,286046996.4,N
1542275395.3,286046994.0,Y
1542275415.1,286046998.2,P
1542275435.9,286046999.5,N
1542275455.7,286046996.7,P
1542275475.5,286046997.6,N
1542275495.4,286046995.7,Y
1542275515.2,286046996.6,P
1542275535.1,286046999.0,N
1542275536.0,286046999.0,N
1542275555.8,286047000.8,N
1542275605.7,286046999.1,E
1542275615.6,286046998.1,N
1542275635.4,286046999.0,P
1542275655.3,286046999.6,N
1542275675.1,286046999.3,N
1542275695.8,286046996.8,Y
1542275715.7,286046998.3,P
1542275735.5,286046996.6,P
1542275755.4,286047001.1,N
1542275775.2,286046998.9,N
1542275795.0,286046997.0,N
1542275795.9,286046997.0,N
1542275815.8,286046997.9,N
1542275835.6,286046995.5,Y
1542275855.5,286046994.9,P
1542275875.3,286046995.0,P
1542275895.1,286046997.2,N
1542275915.9,286046997.2,N
1542275935.7,286046997.7,N
1542275955.5,286046997.5,N
1542275975.4,286046998.8,N
1542275995.2,286046997.3,N
