# file name; noise; peak f.; mag.; duration
20181115100051257_HFKVARY-R1_snap.fits;23.2477;26462.4;18.5567;0
20181115100151331_HFKVARY-R1_snap.fits;23.2384;26543;21.9551;0
20181115100328953_HFKVARY-R1_met.fits;18.417;26502;40.2268;0.512
20181115100251406_HFKVARY-R1_snap.fits;25.5692;26455.1;21.8869;0
20181115100351481_HFKVARY-R1_snap.fits;25.7831;26521;23.7299;0
20181115100501795_HFKVARY-R1_met.fits;23.5421;26506.3;69.9246;0.341333
20181115100506745_HFKVARY-R1_met.fits;25.0375;26529.8;146.662;0.170667
20181115100451555_HFKVARY-R1_snap.fits;24.8687;26494.6;22.0425;0
20181115100551630_HFKVARY-R1_snap.fits;24.7331;26450.7;24.4034;0
20181115100651705_HFKVARY-R1_snap.fits;29.3816;26526.9;19.6914;0
20181115100751779_HFKVARY-R1_snap.fits;28.1981;26463.9;24.1012;0
20181115100927865_HFKVARY-R1_met.fits;19.9546;26502;53.3507;2.21867
20181115100934350_HFKVARY-R1_met.fits;29.0412;26450.7;69.683;4.096
20181115100944249_HFKVARY-R1_met.fits;24.467;26545.9;115.934;2.73067
20181115100851854_HFKVARY-R1_snap.fits;25.6414;26538.6;24.4274;0
20181115100951929_HFKVARY-R1_snap.fits;30.3729;26525.4;21.427;0
20181115101052003_HFKVARY-R1_snap.fits;26.4808;26475.6;23.6713;0
20181115101148494_HFKVARY-R1_met.fits;21.9679;26509.3;47.8788;0.341333
20181115101206585_HFKVARY-R1_met.fits;20.6191;26502;48.5468;0.512
20181115101152078_HFKVARY-R1_snap.fits;26.2875;26512.2;19.5906;0
20181115101252153_HFKVARY-R1_snap.fits;20.9604;26525.4;25.9089;0
20181115101352227_HFKVARY-R1_snap.fits;23.7512;26469.7;18.8128;0
20181115101453497_HFKVARY-R1_met.fits;17.0553;26515.1;40.9588;0.170667
20181115101452302_HFKVARY-R1_snap.fits;36.5367;26459.5;28.3817;0
20181115101552377_HFKVARY-R1_snap.fits;29.304;26490.2;20.2278;0
20181115101652451_HFKVARY-R1_snap.fits;27.4641;26499;18.4897;0
20181115101752526_HFKVARY-R1_snap.fits;22.5204;26478.5;20.4144;0
20181115101918542_HFKVARY-R1_met.fits;16.4672;26496.1;34.6798;0.170667
20181115101852601_HFKVARY-R1_snap.fits;20.0252;26521;16.7271;0
20181115101952675_HFKVARY-R1_snap.fits;24.0753;26543;18.3566;0
20181115102052750_HFKVARY-R1_snap.fits;19.9174;26509.3;20.0703;0
20181115102243342_HFKVARY-R1_met.fits;16.1369;26513.7;45.4269;0.170667
20181115102152825_HFKVARY-R1_snap.fits;17.4397;26469.7;14.3258;0
20181115102329251_HFKVARY-R1_met.fits;14.0099;26491.7;139.838;0.341333
20181115102252899_HFKVARY-R1_snap.fits;15.2847;26531.2;11.3998;0
20181115102352974_HFKVARY-R1_snap.fits;14.19;26449.2;14.0415;0
20181115102535886_HFKVARY-R1_met.fits;15.2163;26512.2;34.7666;0.170667
20181115102453049_HFKVARY-R1_snap.fits;12.7201;26466.8;13.658;0
20181115102553123_HFKVARY-R1_snap.fits;16.3785;26544.4;15.0787;0
20181115102653198_HFKVARY-R1_snap.fits;18.3752;26472.7;15.3994;0
20181115102753273_HFKVARY-R1_snap.fits;18.2022;26544.4;12.9934;0
20181115102853347_HFKVARY-R1_snap.fits;15.058;26545.9;15.8733;0
20181115103045475_HFKVARY-R1_met.fits;17.3196;26516.6;135.167;0.341333
20181115102953422_HFKVARY-R1_snap.fits;12.4617;26474.1;10.1675;0
20181115103053497_HFKVARY-R1_snap.fits;16.3596;26481.4;14.1041;0
20181115103229582_HFKVARY-R1_met.fits;10.9191;26513.7;37.6872;0.170667
20181115103233678_HFKVARY-R1_met.fits;14.0114;26485.8;50.1125;0.341333
20181115103153571_HFKVARY-R1_snap.fits;15.3472;26523.9;14.5518;0
20181115103325561_HFKVARY-R1_met.fits;10.0551;26528.3;68.5409;0.682667
20181115103253646_HFKVARY-R1_snap.fits;15.7463;26449.2;9.42286;0
20181115103418467_HFKVARY-R1_met.fits;13.4117;26455.1;44.7719;0.170667
20181115103353721_HFKVARY-R1_snap.fits;9.94582;26459.5;9.81028;0
20181115103507449_HFKVARY-R1_met.fits;13.0158;26507.8;58.3311;0.170667
20181115103453795_HFKVARY-R1_snap.fits;11.106;26494.6;58.2346;0
20181115103552334_HFKVARY-R1_met.fits;11.106;26494.6;58.2346;0.341333
20181115103553870_HFKVARY-R1_snap.fits;10.8535;26487.3;9.69456;0
20181115103724153_HFKVARY-R1_met.fits;17.7292;26521;51.2272;0.341333
20181115103653945_HFKVARY-R1_snap.fits;12.7254;26458;11.6563;0
20181115103754019_HFKVARY-R1_snap.fits;9.74797;26480;10.2484;0
20181115103902798_HFKVARY-R1_met.fits;12.5684;26532.7;99.336;0.341333
20181115103942222_HFKVARY-R1_met.fits;12.0331;26466.8;279.534;0.341333
20181115103854094_HFKVARY-R1_snap.fits;12.6387;26510.7;8.72082;0
20181115104000654_HFKVARY-R1_met.fits;11.0321;26507.8;113.047;7.68
20181115103954169_HFKVARY-R1_snap.fits;10.3468;26452.1;9.03247;0
20181115104054243_HFKVARY-R1_snap.fits;12.649;26452.1;12.9489;0
20181115104246371_HFKVARY-R1_met.fits;12.9713;26522.5;34.5874;1.70667
20181115104154318_HFKVARY-R1_snap.fits;16.3779;26487.3;13.1468;0
20181115104254393_HFKVARY-R1_snap.fits;15.0755;26528.3;10.9677;0
20181115104434403_HFKVARY-R1_met.fits;10.8027;26450.7;22.2321;0.170667
20181115104442254_HFKVARY-R1_met.fits;11.0059;26515.1;22.5131;0.341333
20181115104354467_HFKVARY-R1_snap.fits;10.0858;26490.2;11.0332;0
20181115104537038_HFKVARY-R1_met.fits;11.7571;26487.3;47.335;0.512
20181115104547107_HFKVARY-R1_met.fits;16.3697;26490.2;33.8734;0.170667
20181115104454542_HFKVARY-R1_snap.fits;15.0189;26488.8;12.6255;0
20181115104557689_HFKVARY-R1_met.fits;13.406;26504.9;62.4936;0.341333
20181115104554617_HFKVARY-R1_snap.fits;13.0891;26534.2;10.9981;0
20181115104654691_HFKVARY-R1_snap.fits;12.5158;26458;9.18101;0
20181115104754766_HFKVARY-R1_snap.fits;13.046;26512.2;12.1072;0
20181115104854841_HFKVARY-R1_snap.fits;13.2635;26540;16.3152;0
20181115105014883_HFKVARY-R1_met.fits;10.7365;26485.8;29.5118;0.512
20181115104954915_HFKVARY-R1_snap.fits;13.7409;26484.4;11.8471;0
20181115105112398_HFKVARY-R1_met.fits;10.5357;26465.3;27.4002;0.341333
20181115105137827_HFKVARY-R1_met.fits;10.6864;26526.9;27.2063;0.341333
20181115105054990_HFKVARY-R1_snap.fits;10.5084;26468.3;9.26585;0
20181115105155065_HFKVARY-R1_snap.fits;10.6392;26516.6;9.98575;0
20181115105255139_HFKVARY-R1_snap.fits;12.8928;26471.2;8.56421;0
20181115105355214_HFKVARY-R1_snap.fits;12.1609;26506.3;10.5531;0
20181115105537955_HFKVARY-R1_met.fits;13.5435;26529.8;34.8133;0.170667
20181115105455289_HFKVARY-R1_snap.fits;13.1907;26523.9;11.1173;0
20181115105555363_HFKVARY-R1_snap.fits;11.3629;26488.8;9.01335;0
20181115105734350_HFKVARY-R1_met.fits;13.7842;26506.3;37.3979;0.341333
20181115105655438_HFKVARY-R1_snap.fits;9.45678;26540;9.28;0
20181115105842617_HFKVARY-R1_met.fits;9.4213;26538.6;75.8644;0.341333
20181115105755513_HFKVARY-R1_snap.fits;11.4777;26462.4;11.0248;0
20181115105947129_HFKVARY-R1_met.fits;10.5647;26545.9;29.5633;0.170667
20181115105951566_HFKVARY-R1_met.fits;10.629;26543;28.3396;0.170667
20181115105855587_HFKVARY-R1_snap.fits;10.1249;26453.6;8.60391;0
20181115105955662_HFKVARY-R1_snap.fits;10.7285;26513.7;9.85255;0
