# file name; noise; peak f.; mag.; duration
20181115200035982_HFKVARY-R1_snap.fits;7.67584;26478.5;6.59285;0
20181115200136057_HFKVARY-R1_snap.fits;7.55952;26485.8;7.62115;0
20181115200236131_HFKVARY-R1_snap.fits;7.06914;26515.1;5.28716;0
20181115200411534_HFKVARY-R1_met.fits;7.59806;26513.7;17.2306;0.341333
20181115200415459_HFKVARY-R1_met.fits;6.7421;26512.2;14.5011;0.170667
20181115200420067_HFKVARY-R1_met.fits;5.88158;26543;15.876;0.170667
20181115200336206_HFKVARY-R1_snap.fits;7.02015;26541.5;5.99743;0
20181115200436281_HFKVARY-R1_met.fits;7.74124;26503.4;55.2813;0.341333
20181115200436281_HFKVARY-R1_snap.fits;6.58701;26462.4;7.18845;0
20181115200536355_HFKVARY-R1_snap.fits;6.79053;26485.8;5.73756;0
20181115200708003_HFKVARY-R1_met.fits;6.86412;26499;16.2971;0.170667
20181115200636430_HFKVARY-R1_snap.fits;7.02857;26458;7.74808;0
20181115200736505_HFKVARY-R1_snap.fits;7.26365;26462.4;4.75203;0
20181115200836579_HFKVARY-R1_snap.fits;7.11911;26518.1;6.42454;0
20181115201008398_HFKVARY-R1_met.fits;6.06133;26497.6;14.0806;0.170667
20181115200936654_HFKVARY-R1_snap.fits;5.57224;26456.5;5.99185;0
20181115201043043_HFKVARY-R1_met.fits;8.6683;26500.5;24.1497;0.512
20181115201036729_HFKVARY-R1_snap.fits;8.12345;26518.1;4.59426;0
20181115201136803_HFKVARY-R1_snap.fits;8.20204;26488.8;7.27778;0
20181115201318350_HFKVARY-R1_met.fits;6.27342;26491.7;17.8146;0.170667
20181115201328590_HFKVARY-R1_met.fits;7.52618;26491.7;16.1667;0.341333
20181115201236878_HFKVARY-R1_snap.fits;5.90752;26471.2;6.06869;0
20181115201345998_HFKVARY-R1_met.fits;6.95302;26509.3;16.6971;0.170667
20181115201336953_HFKVARY-R1_snap.fits;6.76122;26481.4;5.37851;0
20181115201437027_HFKVARY-R1_snap.fits;8.52464;26540;5.51996;0
20181115201628302_HFKVARY-R1_met.fits;7.50128;26499;179.556;0.512
20181115201537102_HFKVARY-R1_snap.fits;9.63585;26496.1;6.93565;0
20181115201638371_HFKVARY-R1_met.fits;6.86565;26545.9;15.3178;0.170667
20181115201704483_HFKVARY-R1_met.fits;7.58779;26502;15.4426;0.170667
20181115201720355_HFKVARY-R1_met.fits;7.38591;26494.6;63.3481;0.853333
20181115201637177_HFKVARY-R1_snap.fits;7.68441;26471.2;6.14027;0
20181115201805411_HFKVARY-R1_met.fits;6.86178;26500.5;22.5066;0.512
20181115201810019_HFKVARY-R1_met.fits;6.28003;26541.5;19.8545;0.170667
20181115201737251_HFKVARY-R1_snap.fits;7.33575;26458;8.64363;0
20181115201837326_HFKVARY-R1_snap.fits;7.64529;26541.5;7.11692;0
20181115201937401_HFKVARY-R1_snap.fits;8.29334;26493.2;5.69206;0
20181115202037475_HFKVARY-R1_snap.fits;8.03888;26497.6;7.29931;0
20181115202137550_HFKVARY-R1_snap.fits;6.90093;26459.5;6.86147;0
20181115202313977_HFKVARY-R1_met.fits;8.43849;26497.6;22.3768;0.170667
20181115202237625_HFKVARY-R1_snap.fits;7.92838;26462.4;7.35687;0
20181115202334286_HFKVARY-R1_met.fits;8.89482;26497.6;59.7464;0.341333
20181115202348281_HFKVARY-R1_met.fits;7.53593;26500.5;17.4951;0.170667
20181115202337699_HFKVARY-R1_snap.fits;6.51551;26472.7;5.17741;0
20181115202453305_HFKVARY-R1_met.fits;7.25152;26500.5;21.5666;0.170667
20181115202437774_HFKVARY-R1_snap.fits;8.61436;26469.7;7.36533;0
20181115202545529_HFKVARY-R1_met.fits;7.9054;26488.8;18.0333;0.170667
20181115202537849_HFKVARY-R1_snap.fits;6.77671;26488.8;4.80426;0
20181115202637923_HFKVARY-R1_snap.fits;8.0743;26543;8.09695;0
20181115202745166_HFKVARY-R1_met.fits;7.21709;26482.9;24.8116;0.170667
20181115202737998_HFKVARY-R1_snap.fits;7.24328;26494.6;7.83492;0
20181115202924153_HFKVARY-R1_met.fits;7.13762;26500.5;16.5521;0.170667
20181115202838073_HFKVARY-R1_snap.fits;7.93906;26506.3;6.58889;0
20181115202941731_HFKVARY-R1_met.fits;8.00072;26491.7;26.5474;0.341333
20181115202957774_HFKVARY-R1_met.fits;8.46083;26547.4;20.6491;0.170667
20181115203019449_HFKVARY-R1_met.fits;7.23481;26526.9;69.824;0.341333
20181115202938147_HFKVARY-R1_snap.fits;7.59233;26529.8;5.71954;0
20181115203038222_HFKVARY-R1_snap.fits;7.78644;26484.4;6.00483;0
20181115203138297_HFKVARY-R1_snap.fits;6.99143;26488.8;6.45679;0
20181115203305849_HFKVARY-R1_met.fits;6.24856;26499;88.8847;1.19467
20181115203238371_HFKVARY-R1_snap.fits;7.96704;26496.1;5.90778;0
20181115203338446_HFKVARY-R1_snap.fits;7.38773;26509.3;7.10717;0
20181115203438521_HFKVARY-R1_snap.fits;7.43266;26500.5;14.4408;0
20181115203538595_HFKVARY-R1_snap.fits;7.80351;26488.8;6.40449;0
20181115203638670_HFKVARY-R1_snap.fits;7.79541;26474.1;6.59014;0
20181115203738745_HFKVARY-R1_snap.fits;7.01718;26516.6;6.50847;0
20181115203920121_HFKVARY-R1_met.fits;23.1273;26516.6;65.3866;0.170667
20181115203838819_HFKVARY-R1_snap.fits;7.18683;26452.1;5.28546;0
20181115203958521_HFKVARY-R1_met.fits;7.55411;26521;26.1237;0.170667
20181115204018318_HFKVARY-R1_met.fits;7.5437;26480;160.045;0.512
20181115203938894_HFKVARY-R1_snap.fits;7.3267;26518.1;7.65604;0
20181115204038969_HFKVARY-R1_snap.fits;6.03074;26456.5;6.38237;0
20181115204139043_HFKVARY-R1_snap.fits;6.85843;26526.9;5.41552;0
20181115204239118_HFKVARY-R1_snap.fits;8.0878;26452.1;5.38165;0
20181115204339193_HFKVARY-R1_snap.fits;7.92439;26509.3;6.80504;0
20181115204453433_HFKVARY-R1_met.fits;6.38751;26491.7;13.9521;0.170667
20181115204439267_HFKVARY-R1_snap.fits;8.53304;26478.5;5.31686;0
20181115204618766_HFKVARY-R1_met.fits;8.17319;26512.2;199.34;0.853333
20181115204539342_HFKVARY-R1_snap.fits;7.12152;26518.1;6.00445;0
20181115204639417_HFKVARY-R1_met.fits;6.27196;26502;115.907;0.341333
20181115204724473_HFKVARY-R1_met.fits;8.27939;26518.1;16.7756;0.170667
20181115204639417_HFKVARY-R1_snap.fits;7.36387;26478.5;5.70119;0
20181115204739491_HFKVARY-R1_snap.fits;6.9097;26538.6;5.2348;0
20181115204839566_HFKVARY-R1_snap.fits;8.90149;26503.4;6.10757;0
20181115205018211_HFKVARY-R1_met.fits;6.89365;26494.6;14.2948;0.170667
20181115204939641_HFKVARY-R1_snap.fits;7.24272;26469.7;7.17895;0
20181115205056441_HFKVARY-R1_met.fits;6.73314;26503.4;39.5155;0.170667
20181115205039715_HFKVARY-R1_snap.fits;6.42795;26496.1;5.84982;0
20181115205142521_HFKVARY-R1_met.fits;7.20044;26506.3;49.5571;0.341333
20181115205213241_HFKVARY-R1_met.fits;6.918;26496.1;26.2916;0.170667
20181115205215289_HFKVARY-R1_met.fits;6.31486;26496.1;39.2347;0.512
20181115205139790_HFKVARY-R1_snap.fits;7.6156;26468.3;5.65787;0
20181115205316558_HFKVARY-R1_met.fits;8.33712;26503.4;23.0894;0.170667
20181115205239865_HFKVARY-R1_snap.fits;6.32663;26497.6;5.36126;0
20181115205339939_HFKVARY-R1_snap.fits;6.26889;26450.7;6.38273;0
20181115205504249_HFKVARY-R1_met.fits;7.9291;26503.4;26.7163;0.853333
20181115205440014_HFKVARY-R1_snap.fits;7.95254;26494.6;6.49967;0
20181115205540089_HFKVARY-R1_snap.fits;6.55228;26494.6;6.39009;0
20181115205724366_HFKVARY-R1_met.fits;7.05534;26509.3;24.6955;0.170667
20181115205640163_HFKVARY-R1_snap.fits;7.48137;26507.8;6.77949;0
20181115205740238_HFKVARY-R1_snap.fits;6.78411;26521;6.07866;0
20181115205837241_HFKVARY-R1_met.fits;7.61652;26500.5;17.605;0.170667
20181115205926734_HFKVARY-R1_met.fits;7.16039;26497.6;67.165;0.682667
20181115205840313_HFKVARY-R1_snap.fits;6.22109;26477.1;6.51587;0
20181115205949091_HFKVARY-R1_met.fits;7.09076;26531.2;31.2598;0.170667
20181115205940387_HFKVARY-R1_snap.fits;7.0521;26500.5;6.24092;0
