# file name; noise; peak f.; mag.; duration
20181115010106915_HFKVARY-R1_met.fits;5.71124;26458;12.3292;0.170667
20181115010010937_HFKVARY-R1_snap.fits;8.64824;26529.8;5.59292;0
20181115010110499_HFKVARY-R1_met.fits;6.17607;26502;15.1668;0.170667
20181115010127054_HFKVARY-R1_met.fits;7.86033;26507.8;16.4446;0.341333
20181115010111011_HFKVARY-R1_snap.fits;8.04516;26532.7;6.18707;0
20181115010211086_HFKVARY-R1_snap.fits;7.20418;26456.5;6.49918;0
20181115010351097_HFKVARY-R1_met.fits;6.98016;26506.3;27.3028;0.341333
20181115010311161_HFKVARY-R1_snap.fits;6.92778;26538.6;6.93304;0
20181115010411235_HFKVARY-R1_snap.fits;8.97179;26494.6;7.59246;0
20181115010511310_HFKVARY-R1_snap.fits;7.01354;26516.6;5.88665;0
20181115010638862_HFKVARY-R1_met.fits;6.81746;26481.4;14.4422;0.170667
20181115010611385_HFKVARY-R1_snap.fits;7.95728;26494.6;5.83455;0
20181115010729550_HFKVARY-R1_met.fits;6.03341;26494.6;21.8625;0.170667
20181115010711459_HFKVARY-R1_snap.fits;7.33264;26458;7.42057;0
20181115010811534_HFKVARY-R1_snap.fits;7.43726;26526.9;5.9054;0
20181115010942670_HFKVARY-R1_met.fits;7.57574;26485.8;41.6969;0.512
20181115010911609_HFKVARY-R1_snap.fits;7.39108;26463.9;7.71954;0
20181115011011683_HFKVARY-R1_snap.fits;8.18266;26471.2;4.34356;0
20181115011111758_HFKVARY-R1_snap.fits;30.7015;26481.4;25.5259;0
20181115011211833_HFKVARY-R1_snap.fits;7.62947;26491.7;6.71496;0
20181115011311907_HFKVARY-R1_snap.fits;8.22743;26543;7.80653;0
20181115011434510_HFKVARY-R1_met.fits;8.1648;26541.5;45.2091;0.341333
20181115011449358_HFKVARY-R1_met.fits;6.22846;26521;12.6019;0.170667
20181115011411982_HFKVARY-R1_snap.fits;6.34732;26465.3;7.12517;0
20181115011512057_HFKVARY-R1_snap.fits;6.7457;26491.7;5.59961;0
20181115011658723_HFKVARY-R1_met.fits;9.24215;26525.4;69.0061;0.341333
20181115011612131_HFKVARY-R1_snap.fits;7.28589;26545.9;5.63629;0
20181115011712206_HFKVARY-R1_snap.fits;6.62223;26529.8;5.7486;0
20181115011812281_HFKVARY-R1_snap.fits;7.50853;26472.7;6.56736;0
20181115011912355_HFKVARY-R1_snap.fits;7.55755;26512.2;4.82264;0
20181115012057827_HFKVARY-R1_met.fits;8.10531;26497.6;52.6178;0.341333
20181115012012430_HFKVARY-R1_snap.fits;7.62909;26504.9;6.6143;0
20181115012112505_HFKVARY-R1_snap.fits;7.30336;26506.3;6.15245;0
20181115012212579_HFKVARY-R1_snap.fits;7.88796;26519.5;5.07231;0
20181115012357539_HFKVARY-R1_met.fits;7.65833;26468.3;17.0812;0.170667
20181115012312654_HFKVARY-R1_snap.fits;8.05994;26541.5;6.22846;0
20181115012412729_HFKVARY-R1_snap.fits;6.22519;26519.5;4.42817;0
20181115012512803_HFKVARY-R1_snap.fits;7.63295;26518.1;5.63097;0
20181115012612878_HFKVARY-R1_snap.fits;6.77955;26456.5;7.94683;0
20181115012737699_HFKVARY-R1_met.fits;6.61527;26515.1;13.343;0.341333
20181115012753571_HFKVARY-R1_met.fits;7.00951;26499;16.5039;0.170667
20181115012758691_HFKVARY-R1_met.fits;6.96316;26515.1;15.1795;0.170667
20181115012803982_HFKVARY-R1_met.fits;8.88677;26547.4;17.9759;0.170667
20181115012712953_HFKVARY-R1_snap.fits;8.28419;26496.1;5.69513;0
20181115012838969_HFKVARY-R1_met.fits;6.58192;26496.1;17.0636;0.170667
20181115012813027_HFKVARY-R1_snap.fits;7.11081;26547.4;5.15775;0
20181115012913102_HFKVARY-R1_snap.fits;7.99059;26471.2;5.493;0
20181115013027342_HFKVARY-R1_met.fits;6.526;26500.5;13.1884;0.170667
20181115013013177_HFKVARY-R1_snap.fits;6.88272;26545.9;5.80893;0
20181115013115982_HFKVARY-R1_met.fits;5.28763;26480;14.7974;0.341333
20181115013113251_HFKVARY-R1_snap.fits;6.43641;26475.6;6.30733;0
20181115013213326_HFKVARY-R1_snap.fits;7.96073;26526.9;6.18903;0
20181115013351971_HFKVARY-R1_met.fits;5.67517;26472.7;13.995;0.170667
20181115013313401_HFKVARY-R1_snap.fits;6.43442;26535.6;4.86564;0
20181115013456654_HFKVARY-R1_met.fits;6.67348;26496.1;49.4957;0.341333
20181115013413475_HFKVARY-R1_snap.fits;6.63807;26510.7;5.79659;0
20181115013513550_HFKVARY-R1_snap.fits;5.87445;26477.1;6.81576;0
20181115013635641_HFKVARY-R1_met.fits;6.68062;26507.8;18.0233;0.170667
20181115013613625_HFKVARY-R1_snap.fits;7.54858;26506.3;6.21799;0
20181115013713699_HFKVARY-R1_snap.fits;7.09605;26532.7;8.17856;0
20181115013836643_HFKVARY-R1_met.fits;7.91526;26503.4;16.361;0.170667
20181115013839374_HFKVARY-R1_met.fits;8.0189;26532.7;29.0696;0.170667
20181115013813774_HFKVARY-R1_snap.fits;7.29617;26487.3;5.7445;0
20181115013913849_HFKVARY-R1_snap.fits;6.32753;26529.8;6.5543;0
20181115014048910_HFKVARY-R1_met.fits;7.63313;26493.2;68.5303;0.512
20181115014013923_HFKVARY-R1_snap.fits;6.2476;26544.4;6.65865;0
20181115014113998_HFKVARY-R1_snap.fits;7.59827;26504.9;5.9005;0
20181115014214073_HFKVARY-R1_snap.fits;7.34214;26474.1;5.50387;0
20181115014314147_HFKVARY-R1_snap.fits;6.96473;26502;5.72136;0
20181115014452451_HFKVARY-R1_met.fits;6.08943;26512.2;18.454;0.170667
20181115014458254_HFKVARY-R1_met.fits;8.16244;26475.6;24.3912;0.341333
20181115014414222_HFKVARY-R1_snap.fits;6.30095;26468.3;5.76841;0
20181115014511054_HFKVARY-R1_met.fits;8.61425;26458;167.601;0.341333
20181115014525049_HFKVARY-R1_met.fits;7.39967;26490.2;25.4459;0.682667
20181115014556110_HFKVARY-R1_met.fits;6.58341;26485.8;30.747;0.341333
20181115014604131_HFKVARY-R1_met.fits;7.1001;26496.1;31.0044;0.170667
20181115014514297_HFKVARY-R1_snap.fits;6.92125;26484.4;5.29985;0
20181115014614371_HFKVARY-R1_snap.fits;8.45359;26456.5;6.03774;0
20181115014714446_HFKVARY-R1_snap.fits;7.52332;26544.4;4.75369;0
20181115014823907_HFKVARY-R1_met.fits;7.94763;26493.2;36.7123;0.170667
20181115014814521_HFKVARY-R1_snap.fits;7.24366;26502;5.57661;0
20181115014921422_HFKVARY-R1_met.fits;7.20531;26491.7;21.8442;0.341333
20181115014935075_HFKVARY-R1_met.fits;6.03557;26491.7;13.2841;0.170667
20181115014914595_HFKVARY-R1_snap.fits;7.29774;26472.7;6.3628;0
20181115015014670_HFKVARY-R1_snap.fits;8.69441;26521;6.29358;0
20181115015114745_HFKVARY-R1_snap.fits;8.18611;26455.1;6.58324;0
20181115015236665_HFKVARY-R1_met.fits;9.239;26503.4;25.9249;0.170667
20181115015259022_HFKVARY-R1_met.fits;7.33745;26502;51.6519;0.341333
20181115015214819_HFKVARY-R1_snap.fits;7.60984;26541.5;6.30039;0
20181115015314894_HFKVARY-R1_snap.fits;7.24137;26450.7;4.57267;0
20181115015414969_HFKVARY-R1_snap.fits;6.71158;26487.3;6.424;0
20181115015515043_HFKVARY-R1_snap.fits;6.94932;26516.6;6.3839;0
20181115015615118_HFKVARY-R1_snap.fits;6.58363;26453.6;6.8519;0
20181115015811171_HFKVARY-R1_met.fits;7.11538;26469.7;18.7653;0.170667
20181115015715193_HFKVARY-R1_snap.fits;6.41264;26528.3;7.17409;0
20181115015903225_HFKVARY-R1_met.fits;6.5592;26465.3;18.5248;0.170667
20181115015815267_HFKVARY-R1_snap.fits;7.28554;26534.2;7.38543;0
20181115015916878_HFKVARY-R1_met.fits;6.1733;26488.8;14.464;0.170667
20181115015915342_HFKVARY-R1_snap.fits;7.04036;26506.3;7.19144;0
