# file name; noise; peak f.; mag.; duration
20181115130029710_HFKVARY-R1_met.fits;11.1644;26513.7;24.2835;0.341333
20181115130004622_HFKVARY-R1_snap.fits;10.663;26469.7;7.45455;0
20181115130104697_HFKVARY-R1_snap.fits;13.86;26499;14.24;0
20181115130204771_HFKVARY-R1_snap.fits;10.225;26541.5;10.3133;0
20181115130304846_HFKVARY-R1_snap.fits;11.2939;26526.9;9.3204;0
20181115130405945_HFKVARY-R1_met.fits;11.1531;26523.9;31.7799;0.170667
20181115130404921_HFKVARY-R1_snap.fits;13.0141;26532.7;12.8398;0
20181115130504995_HFKVARY-R1_snap.fits;9.6887;26452.1;8.88951;0
20181115130605070_HFKVARY-R1_snap.fits;16.151;26543;12.0926;0
20181115130705145_HFKVARY-R1_snap.fits;17.3277;26528.3;13.4355;0
20181115130856590_HFKVARY-R1_met.fits;16.0566;26512.2;54.8243;0.170667
20181115130805219_HFKVARY-R1_snap.fits;14.5989;26468.3;20.2207;0
20181115130905294_HFKVARY-R1_snap.fits;17.1992;26485.8;16.7821;0
20181115131005369_HFKVARY-R1_snap.fits;19.6299;26462.4;16.7691;0
20181115131109369_HFKVARY-R1_met.fits;15.9165;26462.4;44.2276;0.170667
20181115131105443_HFKVARY-R1_snap.fits;18.9223;26537.1;19.8602;0
20181115131205518_HFKVARY-R1_snap.fits;21.3046;26453.6;15.5449;0
20181115131316345_HFKVARY-R1_met.fits;18.8255;26474.1;100.242;0.341333
20181115131305593_HFKVARY-R1_snap.fits;20.0851;26471.2;18.2648;0
20181115131405667_HFKVARY-R1_snap.fits;18.9706;26509.3;15.9299;0
20181115131505742_HFKVARY-R1_snap.fits;17.3208;26468.3;13.8195;0
20181115131605817_HFKVARY-R1_snap.fits;16.2093;26540;14.6844;0
20181115131705891_HFKVARY-R1_snap.fits;15.3982;26532.7;10.383;0
20181115131805966_HFKVARY-R1_snap.fits;7.9899;26455.1;9.74314;0
20181115131906041_HFKVARY-R1_snap.fits;13.6907;26462.4;13.1874;0
20181115132006115_HFKVARY-R1_snap.fits;24.125;26518.1;22.9598;0
20181115132106190_HFKVARY-R1_snap.fits;12.7978;26544.4;9.53623;0
20181115132206265_HFKVARY-R1_snap.fits;13.0069;26482.9;12.1505;0
20181115132359246_HFKVARY-R1_met.fits;9.59656;26482.9;33.1844;0.512
20181115132306339_HFKVARY-R1_snap.fits;11.3606;26463.9;7.09911;0
20181115132406414_HFKVARY-R1_snap.fits;10.8698;26532.7;10.4139;0
20181115132506489_HFKVARY-R1_snap.fits;11.1601;26545.9;12.0972;0
20181115132625849_HFKVARY-R1_met.fits;9.20775;26540;33.5559;0.341333
20181115132606563_HFKVARY-R1_snap.fits;10.11;26480;9.24016;0
20181115132706638_HFKVARY-R1_snap.fits;11.8038;26510.7;10.0372;0
20181115132825998_HFKVARY-R1_met.fits;10.3036;26547.4;22.6352;0.170667
20181115132806713_HFKVARY-R1_snap.fits;9.15785;26504.9;9.05821;0
20181115132910542_HFKVARY-R1_met.fits;13.4774;26521;480.162;0.512
20181115132906787_HFKVARY-R1_snap.fits;13.5461;26516.6;9.46046;0
20181115133038777_HFKVARY-R1_met.fits;15.2013;26453.6;36.8722;0.170667
20181115133050553_HFKVARY-R1_met.fits;12.8446;26509.3;68.0307;0.512
20181115133100963_HFKVARY-R1_met.fits;12.3937;26491.7;24.8717;0.170667
20181115133006862_HFKVARY-R1_snap.fits;12.0122;26481.4;9.14713;0
20181115133131171_HFKVARY-R1_met.fits;9.69679;26487.3;21.2141;0.170667
20181115133106937_HFKVARY-R1_snap.fits;10.8855;26466.8;10.0077;0
20181115133204451_HFKVARY-R1_met.fits;10.8191;26471.2;23.1143;0.170667
20181115133230905_HFKVARY-R1_met.fits;8.32291;26481.4;20.6557;0.512
20181115133207011_HFKVARY-R1_snap.fits;9.63442;26529.8;9.40736;0
20181115133341049_HFKVARY-R1_met.fits;12.1379;26503.4;44.0294;0.170667
20181115133307086_HFKVARY-R1_snap.fits;11.4753;26463.9;7.34824;0
20181115133444878_HFKVARY-R1_met.fits;9.87746;26491.7;24.124;0.170667
20181115133407161_HFKVARY-R1_snap.fits;10.4549;26510.7;7.90693;0
20181115133503993_HFKVARY-R1_met.fits;9.64585;26503.4;26.6581;0.170667
20181115133553998_HFKVARY-R1_met.fits;10.5358;26485.8;21.3758;0.170667
20181115133507235_HFKVARY-R1_snap.fits;10.3913;26472.7;9.95243;0
20181115133646563_HFKVARY-R1_met.fits;8.65152;26497.6;20.3672;0.170667
20181115133607310_HFKVARY-R1_snap.fits;8.0499;26531.2;7.00235;0
20181115133707385_HFKVARY-R1_snap.fits;10.2332;26485.8;9.48782;0
20181115133826574_HFKVARY-R1_met.fits;9.07372;26509.3;22.2074;0.170667
20181115133807459_HFKVARY-R1_snap.fits;9.3578;26544.4;7.23961;0
20181115133907363_HFKVARY-R1_met.fits;11.5111;26540;56.6136;0.170667
20181115134001806_HFKVARY-R1_met.fits;8.25958;26512.2;18.9578;0.341333
20181115133907534_HFKVARY-R1_snap.fits;8.79802;26480;6.27959;0
20181115134030478_HFKVARY-R1_met.fits;7.81811;26541.5;20.5006;0.170667
20181115134054713_HFKVARY-R1_met.fits;8.15722;26540;32.9851;0.170667
20181115134007609_HFKVARY-R1_snap.fits;8.76046;26496.1;5.61792;0
20181115134140963_HFKVARY-R1_met.fits;7.32975;26475.6;28.2739;0.682667
20181115134107683_HFKVARY-R1_snap.fits;8.39276;26504.9;5.20925;0
20181115134207758_HFKVARY-R1_snap.fits;7.38492;26512.2;6.43851;0
20181115134307833_HFKVARY-R1_snap.fits;8.83932;26484.4;6.86981;0
20181115134410467_HFKVARY-R1_met.fits;8.83512;26513.7;40.2267;0.341333
20181115134407907_HFKVARY-R1_snap.fits;8.18577;26459.5;6.31675;0
20181115134521465_HFKVARY-R1_met.fits;6.26415;26491.7;17.4147;0.170667
20181115134507982_HFKVARY-R1_snap.fits;9.46244;26488.8;6.27556;0
20181115134604985_HFKVARY-R1_met.fits;7.69658;26512.2;25.1229;0.341333
20181115134626147_HFKVARY-R1_met.fits;8.34807;26475.6;39.6226;0.341333
20181115134635875_HFKVARY-R1_met.fits;7.16883;26482.9;62.3156;0.512
20181115134608057_HFKVARY-R1_snap.fits;8.23233;26493.2;6.10969;0
20181115134713763_HFKVARY-R1_met.fits;9.48983;26485.8;19.6355;1.87733
20181115134736462_HFKVARY-R1_met.fits;7.97273;26541.5;19.4959;0.170667
20181115134708131_HFKVARY-R1_snap.fits;7.74088;26468.3;5.92685;0
20181115134807523_HFKVARY-R1_met.fits;8.70416;26540;27.9714;0.170667
20181115134808206_HFKVARY-R1_snap.fits;7.72284;26458;7.61463;0
20181115134921251_HFKVARY-R1_met.fits;8.10619;26472.7;27.6104;0.341333
20181115134933710_HFKVARY-R1_met.fits;8.215;26493.2;36.1349;0.170667
20181115134954702_HFKVARY-R1_met.fits;8.12381;26541.5;17.421;0.170667
20181115134908281_HFKVARY-R1_snap.fits;8.64476;26472.7;6.90485;0
20181115135008355_HFKVARY-R1_snap.fits;7.50444;26499;6.97462;0
20181115135154510_HFKVARY-R1_met.fits;7.71725;26491.7;40.1942;0.341333
20181115135108430_HFKVARY-R1_snap.fits;8.42225;26504.9;6.17509;0
20181115135208505_HFKVARY-R1_snap.fits;8.7502;26475.6;6.28846;0
20181115135308579_HFKVARY-R1_snap.fits;8.75635;26506.3;7.14533;0
20181115135454051_HFKVARY-R1_met.fits;8.78841;26504.9;43.9873;0.341333
20181115135408654_HFKVARY-R1_snap.fits;7.41415;26452.1;5.81413;0
20181115135508729_HFKVARY-R1_snap.fits;7.94851;26535.6;7.43041;0
20181115135645326_HFKVARY-R1_met.fits;7.85665;26490.2;25.5048;0.170667
20181115135608803_HFKVARY-R1_snap.fits;7.69621;26547.4;6.72939;0
20181115135744035_HFKVARY-R1_met.fits;7.98257;26484.4;19.7375;0.170667
20181115135708878_HFKVARY-R1_snap.fits;11.382;26469.7;10.3673;0
20181115135808953_HFKVARY-R1_snap.fits;7.94567;26449.2;10.5585;0
20181115135923875_HFKVARY-R1_met.fits;7.97242;26472.7;21.4817;0.341333
20181115135926947_HFKVARY-R1_met.fits;8.58536;26471.2;24.2314;1.024
20181115135937699_HFKVARY-R1_met.fits;8.09561;26490.2;32.4187;0.341333
20181115135959886_HFKVARY-R1_met.fits;14.6702;26472.7;32.53;0.682667
20181115135909027_HFKVARY-R1_snap.fits;8.37439;26480;7.77859;0
20181115140017123_HFKVARY-R1_met.fits;7.25607;26525.4;35.8321;0.170667
