# file name; noise; peak f.; mag.; duration
20181115020023097_HFKVARY-R1_met.fits;6.92864;26541.5;18.4701;0.170667
20181115020042723_HFKVARY-R1_met.fits;6.33654;26482.9;13.2579;0.170667
20181115020015417_HFKVARY-R1_snap.fits;8.68579;26509.3;6.17331;0
20181115020115491_HFKVARY-R1_snap.fits;13.0308;26528.3;14.0731;0
20181115020229390_HFKVARY-R1_met.fits;6.81119;26472.7;16.4497;0.341333
20181115020301987_HFKVARY-R1_met.fits;7.04577;26494.6;26.9215;0.170667
20181115020215566_HFKVARY-R1_snap.fits;7.23118;26452.1;6.23332;0
20181115020318201_HFKVARY-R1_met.fits;9.42154;26482.9;50.6331;0.170667
20181115020406841_HFKVARY-R1_met.fits;7.79689;26513.7;15.7632;0.170667
20181115020408889_HFKVARY-R1_met.fits;6.8448;26519.5;64.5302;0.853333
20181115020315641_HFKVARY-R1_snap.fits;6.52853;26488.8;6.97465;0
20181115020415886_HFKVARY-R1_met.fits;8.29451;26544.4;29.6619;0.170667
20181115020415715_HFKVARY-R1_snap.fits;6.58589;26450.7;5.87736;0
20181115020538318_HFKVARY-R1_met.fits;6.8044;26516.6;18.8417;0.170667
20181115020611598_HFKVARY-R1_met.fits;7.1828;26504.9;18.6304;0.170667
20181115020515790_HFKVARY-R1_snap.fits;6.2105;26543;7.58295;0
20181115020620302_HFKVARY-R1_met.fits;6.18485;26503.4;19.6827;0.170667
20181115020615865_HFKVARY-R1_snap.fits;7.8091;26525.4;6.95671;0
20181115020715939_HFKVARY-R1_snap.fits;7.40585;26477.1;6.25354;0
20181115020816014_HFKVARY-R1_snap.fits;7.79586;26499;5.30278;0
20181115020916089_HFKVARY-R1_snap.fits;6.28383;26478.5;50.0249;0
20181115021014457_HFKVARY-R1_met.fits;6.28383;26478.5;101.061;0.341333
20181115021016163_HFKVARY-R1_snap.fits;7.19063;26506.3;6.67536;0
20181115021116238_HFKVARY-R1_snap.fits;7.19455;26535.6;6.69659;0
20181115021244985_HFKVARY-R1_met.fits;8.12509;26515.1;23.3386;0.682667
20181115021216313_HFKVARY-R1_snap.fits;6.66763;26525.4;7.08645;0
20181115021316387_HFKVARY-R1_snap.fits;7.50102;26510.7;5.97422;0
20181115021434553_HFKVARY-R1_met.fits;8.0007;26504.9;28.6214;0.341333
20181115021416462_HFKVARY-R1_snap.fits;8.18828;26513.7;8.39302;0
20181115021535481_HFKVARY-R1_met.fits;7.62631;26541.5;16.3514;0.170667
20181115021516537_HFKVARY-R1_snap.fits;7.38044;26522.5;6.36143;0
20181115021650574_HFKVARY-R1_met.fits;7.10531;26497.6;16.6973;0.341333
20181115021616611_HFKVARY-R1_snap.fits;8.04126;26507.8;6.38975;0
20181115021727779_HFKVARY-R1_met.fits;7.39467;26465.3;15.751;0.170667
20181115021739043_HFKVARY-R1_met.fits;6.78781;26526.9;14.3381;0.170667
20181115021716686_HFKVARY-R1_snap.fits;7.26268;26466.8;6.96809;0
20181115021829561_HFKVARY-R1_met.fits;7.36847;26491.7;40.5788;0.170667
20181115021816761_HFKVARY-R1_snap.fits;6.97909;26512.2;7.5549;0
20181115021916835_HFKVARY-R1_snap.fits;6.45339;26502;5.60075;0
20181115022111353_HFKVARY-R1_met.fits;7.19428;26525.4;22.0636;0.170667
20181115022016910_HFKVARY-R1_snap.fits;7.59535;26503.4;7.04649;0
20181115022204942_HFKVARY-R1_met.fits;7.73761;26502;28.49;0.341333
20181115022116985_HFKVARY-R1_snap.fits;6.69571;26502;6.9261;0
20181115022312697_HFKVARY-R1_met.fits;8.39044;26494.6;26.9331;0.341333
20181115022217059_HFKVARY-R1_snap.fits;6.5623;26509.3;5.43459;0
20181115022317134_HFKVARY-R1_snap.fits;8.06377;26543;7.21589;0
20181115022435129_HFKVARY-R1_met.fits;8.29768;26540;23.739;0.170667
20181115022450147_HFKVARY-R1_met.fits;6.47092;26506.3;13.8173;1.70667
20181115022512675_HFKVARY-R1_met.fits;7.62984;26496.1;15.8465;0.170667
20181115022417209_HFKVARY-R1_snap.fits;6.50463;26463.9;6.60833;0
20181115022522915_HFKVARY-R1_met.fits;7.684;26494.6;20.5548;0.170667
20181115022517283_HFKVARY-R1_snap.fits;8.84358;26496.1;5.35124;0
20181115022617358_HFKVARY-R1_snap.fits;7.35281;26450.7;9.5952;0
20181115022717433_HFKVARY-R1_snap.fits;8.06135;26496.1;4.83122;0
20181115022817507_HFKVARY-R1_snap.fits;8.72906;26466.8;7.19336;0
20181115023001614_HFKVARY-R1_met.fits;8.07636;26523.9;28.0765;0.170667
20181115022917582_HFKVARY-R1_snap.fits;7.52472;26537.1;6.31671;0
20181115023042403_HFKVARY-R1_met.fits;7.13182;26490.2;16.8631;0.170667
20181115023017657_HFKVARY-R1_snap.fits;7.27346;26455.1;5.70902;0
20181115023120462_HFKVARY-R1_met.fits;7.80995;26515.1;35.2347;0.341333
20181115023148451_HFKVARY-R1_met.fits;7.26881;26449.2;25.9335;1.70667
20181115023214222_HFKVARY-R1_met.fits;6.0905;26472.7;13.7874;0.170667
20181115023117731_HFKVARY-R1_snap.fits;7.89204;26522.5;7.11589;0
20181115023219171_HFKVARY-R1_met.fits;6.75318;26466.8;16.1881;0.341333
20181115023217806_HFKVARY-R1_snap.fits;8.29266;26547.4;5.45553;0
20181115023338361_HFKVARY-R1_met.fits;8.09304;26477.1;20.561;0.341333
20181115023317881_HFKVARY-R1_snap.fits;7.31285;26456.5;6.8956;0
20181115023424611_HFKVARY-R1_met.fits;7.10095;26468.3;18.4417;0.170667
20181115023444409_HFKVARY-R1_met.fits;7.31008;26535.6;16.195;0.341333
20181115023510350_HFKVARY-R1_met.fits;6.63897;26526.9;16.6615;0.170667
20181115023417955_HFKVARY-R1_snap.fits;13.0992;26496.1;11.4322;0
20181115023518030_HFKVARY-R1_snap.fits;6.75206;26482.9;5.42724;0
20181115023618105_HFKVARY-R1_snap.fits;7.17223;26458;4.96628;0
20181115023718179_HFKVARY-R1_snap.fits;7.84706;26468.3;4.88714;0
20181115023825081_HFKVARY-R1_met.fits;7.39776;26497.6;39.3587;0.170667
20181115023835150_HFKVARY-R1_met.fits;6.8483;26532.7;14.7527;0.170667
20181115023818254_HFKVARY-R1_snap.fits;8.02981;26494.6;4.20642;0
20181115023917134_HFKVARY-R1_met.fits;6.33556;26485.8;56.7765;0.170667
20181115023918329_HFKVARY-R1_snap.fits;7.92252;26510.7;7.89396;0
20181115024018403_HFKVARY-R1_snap.fits;7.92063;26503.4;5.15623;0
20181115024118478_HFKVARY-R1_snap.fits;8.59437;26504.9;6.43417;0
20181115024228793_HFKVARY-R1_met.fits;7.29039;26502;33.7304;0.170667
20181115024218553_HFKVARY-R1_snap.fits;8.81557;26519.5;6.95874;0
20181115024331598_HFKVARY-R1_met.fits;6.61627;26488.8;14.3555;1.36533
20181115024357539_HFKVARY-R1_met.fits;6.787;26516.6;21.9979;0.170667
20181115024318627_HFKVARY-R1_snap.fits;7.91872;26453.6;7.12154;0
20181115024502734_HFKVARY-R1_met.fits;8.23176;26469.7;80.4503;0.341333
20181115024418702_HFKVARY-R1_snap.fits;7.08003;26466.8;7.62848;0
20181115024518777_HFKVARY-R1_snap.fits;6.87574;26534.2;7.30337;0
20181115024633187_HFKVARY-R1_met.fits;7.65114;26490.2;48.657;0.341333
20181115024618851_HFKVARY-R1_snap.fits;8.38345;26487.3;6.9817;0
20181115024718926_HFKVARY-R1_snap.fits;7.15215;26502;6.23089;0
20181115024904739_HFKVARY-R1_met.fits;7.22136;26449.2;20.0335;0.170667
20181115024819001_HFKVARY-R1_snap.fits;6.31169;26487.3;5.67095;0
20181115024943822_HFKVARY-R1_met.fits;6.67462;26490.2;34.9678;0.170667
20181115024948259_HFKVARY-R1_met.fits;6.49232;26504.9;15.6149;0.341333
20181115024919075_HFKVARY-R1_snap.fits;6.57113;26497.6;6.99027;0
20181115025019150_HFKVARY-R1_snap.fits;7.62681;26521;6.85893;0
20181115025119225_HFKVARY-R1_snap.fits;6.43265;26496.1;3.93215;0
20181115025243022_HFKVARY-R1_met.fits;5.7112;26491.7;22.3336;0.170667
20181115025219299_HFKVARY-R1_snap.fits;7.17223;26499;6.17357;0
20181115025329443_HFKVARY-R1_met.fits;8.00335;26491.7;16.1575;0.341333
20181115025319374_HFKVARY-R1_snap.fits;6.55785;26525.4;6.42876;0
20181115025501774_HFKVARY-R1_met.fits;6.80048;26484.4;17.1973;0.170667
20181115025419449_HFKVARY-R1_snap.fits;8.51735;26541.5;6.51657;0
20181115025517475_HFKVARY-R1_met.fits;7.21109;26466.8;47.2856;0.170667
20181115025519523_HFKVARY-R1_snap.fits;7.11464;26496.1;7.11805;0
20181115025625059_HFKVARY-R1_met.fits;6.71228;26494.6;22.2671;0.341333
20181115025629497_HFKVARY-R1_met.fits;7.8878;26481.4;98.8604;1.19467
20181115025647587_HFKVARY-R1_met.fits;7.06226;26480;14.8728;0.170667
20181115025619598_HFKVARY-R1_snap.fits;7.62664;26515.1;7.18331;0
20181115025729742_HFKVARY-R1_met.fits;7.03056;26490.2;14.9012;0.170667
20181115025719673_HFKVARY-R1_snap.fits;7.66491;26541.5;7.45554;0
20181115025817017_HFKVARY-R1_met.fits;7.58524;26452.1;43.2443;0.341333
20181115025849955_HFKVARY-R1_met.fits;8.30844;26485.8;20.2013;0.170667
20181115025819747_HFKVARY-R1_snap.fits;5.85195;26449.2;7.32819;0
20181115025919822_HFKVARY-R1_snap.fits;7.24933;26485.8;6.37095;0
