# file name; noise; peak f.; mag.; duration
20181115160003214_HFKVARY-R1_met.fits;78.1778;26471.2;210.638;26.112
20181115160034446_HFKVARY-R1_met.fits;90.8811;26449.2;254.744;5.12
20181115160041614_HFKVARY-R1_met.fits;97.0777;26450.7;220.915;0.341333
20181115160047075_HFKVARY-R1_met.fits;75.9231;26453.6;238.691;0.341333
20181115160051001_HFKVARY-R1_met.fits;89.1956;26449.2;219.598;0.170667
20181115160018062_HFKVARY-R1_snap.fits;101.63;26449.2;22.0149;0
20181115160118137_HFKVARY-R1_snap.fits;78.7033;26519.5;11.968;0
20181115160218211_HFKVARY-R1_snap.fits;24.8388;26523.9;12.3205;0
20181115160400611_HFKVARY-R1_met.fits;16.9166;26510.7;37.2467;0.341333
20181115160318286_HFKVARY-R1_snap.fits;19.5168;26510.7;12.1737;0
20181115160425529_HFKVARY-R1_met.fits;15.5762;26518.1;32.256;0.170667
20181115160418361_HFKVARY-R1_snap.fits;14.6818;26512.2;13.5172;0
20181115160518435_HFKVARY-R1_snap.fits;15.5108;26522.5;12.899;0
20181115160626531_HFKVARY-R1_met.fits;12.1687;26493.2;78.9227;0.170667
20181115160632334_HFKVARY-R1_met.fits;12.6517;26493.2;32.577;0.170667
20181115160618510_HFKVARY-R1_snap.fits;14.7163;26458;10.7245;0
20181115160806030_HFKVARY-R1_met.fits;10.1903;26544.4;24.4595;0.170667
20181115160718585_HFKVARY-R1_snap.fits;14.7316;26510.7;9.73984;0
20181115160838627_HFKVARY-R1_met.fits;10.3514;26494.6;72.5406;0.341333
20181115160848697_HFKVARY-R1_met.fits;13.5171;26494.6;33.2343;0.170667
20181115160818659_HFKVARY-R1_snap.fits;15.819;26462.4;12.2814;0
20181115160918734_HFKVARY-R1_snap.fits;9.86837;26544.4;10.3589;0
20181115161054649_HFKVARY-R1_met.fits;10.0973;26499;23.7362;0.170667
20181115161018809_HFKVARY-R1_snap.fits;8.7733;26526.9;8.21017;0
20181115161212131_HFKVARY-R1_met.fits;10.6969;26487.3;22.1512;0.170667
20181115161118883_HFKVARY-R1_snap.fits;10.5335;26499;7.46698;0
20181115161218958_HFKVARY-R1_snap.fits;9.55887;26547.4;8.88509;0
20181115161319033_HFKVARY-R1_snap.fits;10.4153;26456.5;9.71935;0
20181115161419107_HFKVARY-R1_snap.fits;10.8551;26537.1;8.16333;0
20181115161519182_HFKVARY-R1_snap.fits;8.84852;26529.8;6.51026;0
20181115161619257_HFKVARY-R1_snap.fits;9.0996;26468.3;9.10301;0
20181115161719331_HFKVARY-R1_snap.fits;12.5452;26540;7.46864;0
20181115161819406_HFKVARY-R1_snap.fits;9.91537;26453.6;9.35923;0
20181115161919481_HFKVARY-R1_snap.fits;10.4878;26538.6;9.61651;0
20181115162019555_HFKVARY-R1_snap.fits;10.7306;26477.1;6.4755;0
20181115162125091_HFKVARY-R1_met.fits;7.96111;26494.6;26.7423;0.170667
20181115162130382_HFKVARY-R1_met.fits;10.8153;26475.6;44.8868;0.341333
20181115162119630_HFKVARY-R1_snap.fits;8.96409;26496.1;9.27191;0
20181115162312611_HFKVARY-R1_met.fits;11.3429;26490.2;23.4343;0.341333
20181115162219705_HFKVARY-R1_snap.fits;10.1901;26499;8.43128;0
20181115162319779_HFKVARY-R1_snap.fits;7.52885;26512.2;8.10407;0
20181115162419854_HFKVARY-R1_snap.fits;8.50482;26456.5;6.29275;0
20181115162519929_HFKVARY-R1_snap.fits;8.2078;26532.7;7.34892;0
20181115162711374_HFKVARY-R1_met.fits;8.95681;26513.7;20.8977;0.170667
20181115162620003_HFKVARY-R1_snap.fits;8.49323;26516.6;7.9198;0
20181115162808889_HFKVARY-R1_met.fits;7.40207;26472.7;17.5701;0.341333
20181115162720078_HFKVARY-R1_snap.fits;8.5446;26513.7;6.97275;0
20181115162820153_HFKVARY-R1_snap.fits;9.53535;26518.1;8.25679;0
20181115162957774_HFKVARY-R1_met.fits;7.35001;26512.2;40.5079;0.682667
20181115162920227_HFKVARY-R1_snap.fits;5.7906;26497.6;7.78163;0
20181115163105358_HFKVARY-R1_met.fits;6.07115;26494.6;27.8526;0.170667
20181115163020302_HFKVARY-R1_snap.fits;8.09226;26500.5;6.48687;0
20181115163120377_HFKVARY-R1_snap.fits;8.64305;26523.9;7.47125;0
20181115163226425_HFKVARY-R1_met.fits;7.20063;26518.1;15.2266;0.170667
20181115163220451_HFKVARY-R1_snap.fits;7.88375;26472.7;5.48754;0
20181115163336910_HFKVARY-R1_met.fits;7.45692;26509.3;25.8023;0.170667
20181115163320526_HFKVARY-R1_snap.fits;7.82838;26504.9;7.47692;0
20181115163445347_HFKVARY-R1_met.fits;7.72962;26477.1;19.1587;0.170667
20181115163455758_HFKVARY-R1_met.fits;8.16892;26499;16.7537;0.170667
20181115163502243_HFKVARY-R1_met.fits;7.61162;26507.8;19.419;0.170667
20181115163514531_HFKVARY-R1_met.fits;6.74952;26500.5;19.195;0.341333
20181115163420601_HFKVARY-R1_snap.fits;8.78661;26504.9;7.52482;0
20181115163552419_HFKVARY-R1_met.fits;6.12568;26497.6;12.6616;0.170667
20181115163605902_HFKVARY-R1_met.fits;9.44462;26537.1;27.0648;0.341333
20181115163520675_HFKVARY-R1_snap.fits;8.34865;26534.2;7.24379;0
20181115163636110_HFKVARY-R1_met.fits;6.70019;26502;17.6566;0.170667
20181115163649081_HFKVARY-R1_met.fits;8.18931;26500.5;36.2412;0.170667
20181115163620750_HFKVARY-R1_snap.fits;7.48501;26458;6.76735;0
20181115163720825_HFKVARY-R1_snap.fits;7.93019;26532.7;6.38942;0
20181115163820899_HFKVARY-R1_snap.fits;8.22454;26481.4;5.96669;0
20181115163920974_HFKVARY-R1_snap.fits;5.76048;26455.1;6.49592;0
20181115164021049_HFKVARY-R1_snap.fits;8.16802;26469.7;7.85547;0
20181115164129998_HFKVARY-R1_met.fits;7.84366;26516.6;29.2159;0.341333
20181115164121123_HFKVARY-R1_snap.fits;7.84108;26541.5;5.72461;0
20181115164238777_HFKVARY-R1_met.fits;6.95895;26499;14.8627;3.75467
20181115164221198_HFKVARY-R1_snap.fits;7.17203;26503.4;6.90975;0
20181115164321273_HFKVARY-R1_snap.fits;7.46101;26494.6;6.01173;0
20181115164505038_HFKVARY-R1_met.fits;6.73363;26515.1;16.561;0.170667
20181115164421347_HFKVARY-R1_snap.fits;6.64392;26538.6;9.19342;0
20181115164521422_HFKVARY-R1_snap.fits;7.42302;26490.2;5.63789;0
20181115164621497_HFKVARY-R1_snap.fits;6.83335;26450.7;6.9906;0
20181115164753315_HFKVARY-R1_met.fits;7.40173;26494.6;23.6305;0.341333
20181115164721571_HFKVARY-R1_snap.fits;6.99531;26490.2;5.47095;0
20181115164859363_HFKVARY-R1_met.fits;6.29349;26499;24.0224;0.170667
20181115164821646_HFKVARY-R1_snap.fits;7.68362;26485.8;5.39626;0
20181115164923427_HFKVARY-R1_met.fits;7.24379;26502;29.0065;0.512
20181115164950905_HFKVARY-R1_met.fits;6.03198;26525.4;14.3473;0.341333
20181115164921721_HFKVARY-R1_snap.fits;6.89942;26462.4;6.51005;0
20181115165021795_HFKVARY-R1_snap.fits;8.13567;26547.4;8.31246;0
20181115165138254_HFKVARY-R1_met.fits;7.10258;26496.1;20.8024;0.170667
20181115165121870_HFKVARY-R1_snap.fits;7.59163;26522.5;6.22354;0
20181115165250105_HFKVARY-R1_met.fits;6.48051;26487.3;24.2106;0.512
20181115165221945_HFKVARY-R1_snap.fits;8.80018;26516.6;6.54938;0
20181115165403662_HFKVARY-R1_met.fits;7.13601;26510.7;21.1998;0.170667
20181115165322019_HFKVARY-R1_snap.fits;6.86346;26468.3;7.08423;0
20181115165459129_HFKVARY-R1_met.fits;6.81443;26472.7;22.0842;0.341333
20181115165511075_HFKVARY-R1_met.fits;6.96222;26528.3;32.021;0.341333
20181115165518073_HFKVARY-R1_met.fits;5.96957;26496.1;15.909;0.170667
20181115165422094_HFKVARY-R1_snap.fits;8.40845;26450.7;8.25495;0
20181115165522169_HFKVARY-R1_snap.fits;6.2853;26478.5;4.3748;0
20181115165622243_HFKVARY-R1_snap.fits;6.0632;26453.6;5.00888;0
20181115165811299_HFKVARY-R1_met.fits;6.88353;26504.9;39.2943;0.341333
20181115165722318_HFKVARY-R1_snap.fits;6.90473;26541.5;6.66596;0
20181115165822393_HFKVARY-R1_snap.fits;6.03765;26450.7;7.11633;0
20181115165925369_HFKVARY-R1_met.fits;7.26562;26494.6;73.1259;0.341333
20181115165922467_HFKVARY-R1_snap.fits;6.32997;26543;7.63955;0
