# file name; noise; peak f.; mag.; duration
20181115140046819_HFKVARY-R1_met.fits;7.36968;26510.7;24.7972;0.170667
20181115140009102_HFKVARY-R1_snap.fits;8.97307;26506.3;10.3191;0
20181115140109177_HFKVARY-R1_snap.fits;9.10791;26459.5;7.72201;0
20181115140209251_HFKVARY-R1_snap.fits;9.00134;26499;5.78366;0
20181115140336121_HFKVARY-R1_met.fits;9.0701;26497.6;341.836;0.682667
20181115140309326_HFKVARY-R1_snap.fits;8.05113;26453.6;7.50894;0
20181115140409401_HFKVARY-R1_snap.fits;9.82508;26449.2;9.14351;0
20181115140509475_HFKVARY-R1_snap.fits;8.3578;26449.2;6.787;0
20181115140609550_HFKVARY-R1_snap.fits;8.55248;26449.2;8.28423;0
20181115140709625_HFKVARY-R1_snap.fits;8.23968;26462.4;6.99841;0
20181115140849977_HFKVARY-R1_met.fits;7.45272;26507.8;41.5576;0.341333
20181115140809699_HFKVARY-R1_snap.fits;8.46267;26460.9;7.18362;0
20181115140909774_HFKVARY-R1_snap.fits;8.3284;26462.4;9.21031;0
20181115141007801_HFKVARY-R1_met.fits;8.53517;26453.6;28.5419;0.170667
20181115141009849_HFKVARY-R1_snap.fits;7.02872;26532.7;7.1482;0
20181115141206243_HFKVARY-R1_met.fits;7.50532;26506.3;17.7483;0.170667
20181115141109923_HFKVARY-R1_snap.fits;8.41366;26528.3;6.09771;0
20181115141208633_HFKVARY-R1_met.fits;7.50175;26532.7;34.8002;0.341333
20181115141252835_HFKVARY-R1_met.fits;6.46782;26500.5;25.2329;0.170667
20181115141209998_HFKVARY-R1_snap.fits;7.82722;26515.1;7.53668;0
20181115141310073_HFKVARY-R1_snap.fits;7.70529;26494.6;7.23223;0
20181115141410147_HFKVARY-R1_snap.fits;7.3595;26528.3;7.44131;0
20181115141534798_HFKVARY-R1_met.fits;7.68801;26493.2;21.0534;0.341333
20181115141510222_HFKVARY-R1_snap.fits;6.70608;26490.2;7.4528;0
20181115141609273_HFKVARY-R1_met.fits;9.18263;26474.1;39.4344;0.170667
20181115141610297_HFKVARY-R1_snap.fits;32.0578;26469.7;25.6346;0
20181115141717710_HFKVARY-R1_met.fits;8.17366;26513.7;26.6061;0.341333
20181115141742969_HFKVARY-R1_met.fits;9.83873;26499;139.676;0.341333
20181115141710371_HFKVARY-R1_snap.fits;7.35315;26477.1;8.56656;0
20181115141819321_HFKVARY-R1_met.fits;7.25039;26526.9;38.3925;0.512
20181115141851918_HFKVARY-R1_met.fits;7.14082;26504.9;19.5843;0.341333
20181115141810446_HFKVARY-R1_snap.fits;7.61479;26504.9;6.48798;0
20181115141910521_HFKVARY-R1_snap.fits;6.88504;26543;6.99813;0
20181115142029369_HFKVARY-R1_met.fits;8.11466;26500.5;23.09;0.341333
20181115142106062_HFKVARY-R1_met.fits;8.21239;26513.7;23.7756;0.341333
20181115142010595_HFKVARY-R1_snap.fits;7.61618;26456.5;7.68252;0
20181115142158798_HFKVARY-R1_met.fits;8.5266;26491.7;42.9213;0.341333
20181115142204430_HFKVARY-R1_met.fits;7.40676;26547.4;59.3809;0.341333
20181115142110670_HFKVARY-R1_snap.fits;8.75597;26529.8;5.7386;0
20181115142210745_HFKVARY-R1_snap.fits;8.26598;26456.5;6.85576;0
20181115142310819_HFKVARY-R1_snap.fits;8.35281;26541.5;6.2282;0
20181115142410894_HFKVARY-R1_snap.fits;7.90552;26523.9;7.66031;0
20181115142510969_HFKVARY-R1_snap.fits;7.49271;26522.5;7.38189;0
20181115142611043_HFKVARY-R1_snap.fits;9.27144;26510.7;7.26027;0
20181115142712825_HFKVARY-R1_met.fits;6.84708;26477.1;14.6841;0.170667
20181115142711118_HFKVARY-R1_snap.fits;8.32841;26544.4;6.94939;0
20181115142811193_HFKVARY-R1_snap.fits;18.1652;26532.7;12.1359;0
20181115142911267_HFKVARY-R1_snap.fits;7.87381;26460.9;7.62642;0
20181115143011342_HFKVARY-R1_snap.fits;7.41966;26471.2;7.2977;0
20181115143118243_HFKVARY-R1_met.fits;8.87552;26516.6;54.5299;0.341333
20181115143111417_HFKVARY-R1_snap.fits;7.53137;26537.1;7.46522;0
20181115143248014_HFKVARY-R1_met.fits;7.99667;26487.3;17.3805;3.072
20181115143211491_HFKVARY-R1_snap.fits;8.30256;26543;7.08265;0
20181115143324878_HFKVARY-R1_met.fits;8.90355;26490.2;41.3824;0.170667
20181115143311566_HFKVARY-R1_snap.fits;10.2439;26496.1;7.26653;0
20181115143438094_HFKVARY-R1_met.fits;8.26988;26504.9;21.7934;0.170667
20181115143411641_HFKVARY-R1_snap.fits;6.4337;26449.2;6.34428;0
20181115143517006_HFKVARY-R1_met.fits;7.99819;26541.5;81.6362;0.341333
20181115143524174_HFKVARY-R1_met.fits;8.1106;26503.4;16.9875;0.341333
20181115143511715_HFKVARY-R1_snap.fits;8.0771;26525.4;5.3645;0
20181115143638585_HFKVARY-R1_met.fits;8.17702;26472.7;28.801;0.341333
20181115143702137_HFKVARY-R1_met.fits;8.23133;26513.7;23.3905;0.341333
20181115143611790_HFKVARY-R1_snap.fits;8.69638;26460.9;5.8681;0
20181115143733881_HFKVARY-R1_met.fits;13.8003;26532.7;66.8934;4.096
20181115143745827_HFKVARY-R1_met.fits;8.13632;26500.5;21.6719;0.170667
20181115143711865_HFKVARY-R1_snap.fits;8.81143;26538.6;6.67185;0
20181115143906723_HFKVARY-R1_met.fits;9.44854;26474.1;27.8795;0.170667
20181115143811939_HFKVARY-R1_snap.fits;9.93384;26541.5;8.94447;0
20181115143921913_HFKVARY-R1_met.fits;14.9711;26535.6;41.5478;0.341333
20181115143912014_HFKVARY-R1_snap.fits;6.90489;26525.4;6.33247;0
20181115144034787_HFKVARY-R1_met.fits;7.24663;26494.6;26.7078;0.341333
20181115144012089_HFKVARY-R1_snap.fits;8.82867;26472.7;7.06098;0
20181115144112163_HFKVARY-R1_snap.fits;9.645;26515.1;6.45971;0
20181115144212238_HFKVARY-R1_snap.fits;8.27146;26526.9;7.42984;0
20181115144315043_HFKVARY-R1_met.fits;8.04921;26474.1;21.964;0.170667
20181115144323406_HFKVARY-R1_met.fits;7.79431;26506.3;23.6072;0.341333
20181115144312313_HFKVARY-R1_snap.fits;7.46339;26513.7;15.027;0
20181115144410681_HFKVARY-R1_met.fits;7.46339;26513.7;15.027;0.341333
20181115144421262_HFKVARY-R1_met.fits;9.55706;26493.2;23.6447;0.170667
20181115144430137_HFKVARY-R1_met.fits;7.82092;26488.8;17.6503;0.170667
20181115144412387_HFKVARY-R1_snap.fits;6.70144;26513.7;7.19186;0
20181115144509049_HFKVARY-R1_met.fits;7.21535;26475.6;39.7699;0.512
20181115144512462_HFKVARY-R1_snap.fits;9.09342;26545.9;7.37254;0
20181115144612537_HFKVARY-R1_snap.fits;8.47368;26547.4;5.7593;0
20181115144741966_HFKVARY-R1_met.fits;9.54945;26523.9;45.8485;0.341333
20181115144712611_HFKVARY-R1_snap.fits;11.3705;26509.3;9.44405;0
20181115144816441_HFKVARY-R1_met.fits;8.80208;26515.1;21.8264;0.170667
20181115144821561_HFKVARY-R1_met.fits;8.84616;26513.7;33.8963;0.341333
20181115144812686_HFKVARY-R1_snap.fits;9.83723;26484.4;7.94972;0
20181115144958841_HFKVARY-R1_met.fits;8.01507;26478.5;16.3455;0.170667
20181115144912761_HFKVARY-R1_snap.fits;10.3753;26502;7.48976;0
20181115145014201_HFKVARY-R1_met.fits;10.3546;26519.5;24.4509;0.170667
20181115145012835_HFKVARY-R1_snap.fits;9.77239;26462.4;7.00719;0
20181115145139193_HFKVARY-R1_met.fits;10.433;26506.3;58.7581;0.170667
20181115145151651_HFKVARY-R1_met.fits;9.68276;26488.8;30.0648;0.341333
20181115145112910_HFKVARY-R1_snap.fits;10.1733;26493.2;8.91112;0
20181115145250019_HFKVARY-R1_met.fits;10.5427;26537.1;113.036;0.341333
20181115145212985_HFKVARY-R1_snap.fits;11.3613;26503.4;9.89866;0
20181115145313059_HFKVARY-R1_snap.fits;9.68552;26493.2;10.3254;0
20181115145459726_HFKVARY-R1_met.fits;11.5302;26513.7;56.1982;0.170667
20181115145413134_HFKVARY-R1_snap.fits;10.5501;26450.7;10.5416;0
20181115145518158_HFKVARY-R1_met.fits;10.4082;26485.8;22.0893;0.341333
20181115145513209_HFKVARY-R1_snap.fits;11.3122;26474.1;9.69953;0
20181115145613283_HFKVARY-R1_snap.fits;11.2181;26499;9.96779;0
20181115145713358_HFKVARY-R1_snap.fits;9.92508;26516.6;10.252;0
20181115145831694_HFKVARY-R1_met.fits;11.9259;26503.4;47.2256;0.170667
20181115145835961_HFKVARY-R1_met.fits;8.98213;26503.4;59.3033;0.341333
20181115145908217_HFKVARY-R1_met.fits;11.9528;26510.7;27.6174;0.341333
20181115145813433_HFKVARY-R1_snap.fits;12.3707;26544.4;11.8091;0
20181115145913507_HFKVARY-R1_snap.fits;9.36384;26449.2;7.86481;0
