# file name; noise; peak f.; mag.; duration
20181115220044942_HFKVARY-R1_snap.fits;7.72731;26465.3;7.89655;0
20181115220145017_HFKVARY-R1_snap.fits;7.388;26532.7;5.6367;0
20181115220337827_HFKVARY-R1_met.fits;7.96968;26460.9;18.7167;0.170667
20181115220245091_HFKVARY-R1_snap.fits;7.6325;26523.9;6.68494;0
20181115220345166_HFKVARY-R1_snap.fits;6.3415;26452.1;9.00742;0
20181115220450361_HFKVARY-R1_met.fits;7.09902;26528.3;19.1585;0.170667
20181115220445241_HFKVARY-R1_snap.fits;6.63739;26449.2;5.84726;0
20181115220604089_HFKVARY-R1_met.fits;6.87385;26471.2;15.1108;0.170667
20181115220545315_HFKVARY-R1_snap.fits;7.45574;26468.3;5.14817;0
20181115220659726_HFKVARY-R1_met.fits;7.69432;26482.9;15.588;0.341333
20181115220733347_HFKVARY-R1_met.fits;8.59822;26500.5;27.2566;0.170667
20181115220645390_HFKVARY-R1_snap.fits;6.30323;26471.2;4.50871;0
20181115220745294_HFKVARY-R1_met.fits;6.99711;26450.7;26.5824;0.341333
20181115220750243_HFKVARY-R1_met.fits;7.19409;26525.4;27.7807;0.341333
20181115220745465_HFKVARY-R1_snap.fits;6.95754;26472.7;5.56443;0
20181115220849806_HFKVARY-R1_met.fits;6.79477;26462.4;41.6966;0.341333
20181115220900046_HFKVARY-R1_met.fits;7.64021;26449.2;77.6904;0.341333
20181115220845539_HFKVARY-R1_snap.fits;6.4978;26531.2;5.1642;0
20181115221039886_HFKVARY-R1_met.fits;7.9595;26472.7;17.3078;0.170667
20181115220945614_HFKVARY-R1_snap.fits;6.96688;26516.6;6.52417;0
20181115221048419_HFKVARY-R1_met.fits;7.41221;26455.1;24.6598;0.341333
20181115221116921_HFKVARY-R1_met.fits;6.09966;26545.9;14.2803;1.87733
20181115221124942_HFKVARY-R1_met.fits;7.4105;26459.5;27.7648;0.170667
20181115221045689_HFKVARY-R1_snap.fits;7.7623;26471.2;6.39655;0
20181115221215289_HFKVARY-R1_met.fits;7.37418;26469.7;18.9587;0.170667
20181115221145763_HFKVARY-R1_snap.fits;8.45482;26449.2;8.3257;0
20181115221331918_HFKVARY-R1_met.fits;7.6963;26500.5;19.746;0.341333
20181115221245838_HFKVARY-R1_snap.fits;7.07942;26531.2;5.1208;0
20181115221434894_HFKVARY-R1_met.fits;7.63774;26547.4;38.7523;0.170667
20181115221345913_HFKVARY-R1_snap.fits;7.68969;26459.5;5.2688;0
20181115221445987_HFKVARY-R1_snap.fits;7.71909;26512.2;7.35036;0
20181115221633849_HFKVARY-R1_met.fits;7.1546;26523.9;15.1422;0.341333
20181115221639139_HFKVARY-R1_met.fits;7.05836;26523.9;93.9325;0.341333
20181115221546062_HFKVARY-R1_snap.fits;6.96584;26544.4;6.11399;0
20181115221741774_HFKVARY-R1_met.fits;7.13209;26493.2;22.754;0.682667
20181115221646137_HFKVARY-R1_snap.fits;6.3821;26532.7;5.74718;0
20181115221752355_HFKVARY-R1_met.fits;7.42036;26541.5;17.7503;0.170667
20181115221807715_HFKVARY-R1_met.fits;7.29311;26499;29.9666;0.341333
20181115221825977_HFKVARY-R1_met.fits;8.19039;26547.4;24.7044;0.170667
20181115221842873_HFKVARY-R1_met.fits;6.85536;26526.9;24.0834;0.170667
20181115221746211_HFKVARY-R1_snap.fits;6.94638;26452.1;6.52745;0
20181115221846798_HFKVARY-R1_met.fits;7.63177;26531.2;24.5205;2.048
20181115221846286_HFKVARY-R1_snap.fits;6.29768;26535.6;6.44288;0
20181115222007011_HFKVARY-R1_met.fits;7.5805;26503.4;33.7721;0.341333
20181115221946361_HFKVARY-R1_snap.fits;7.21937;26529.8;6.37294;0
20181115222046435_HFKVARY-R1_snap.fits;6.80629;26529.8;5.2523;0
20181115222146510_HFKVARY-R1_snap.fits;7.87709;26529.8;5.28877;0
20181115222304163_HFKVARY-R1_met.fits;6.49961;26545.9;30.7167;0.170667
20181115222310478_HFKVARY-R1_met.fits;6.93441;26493.2;24.5163;0.170667
20181115222331811_HFKVARY-R1_met.fits;5.9099;26493.2;13.7029;0.170667
20181115222246585_HFKVARY-R1_snap.fits;7.88822;26538.6;5.16702;0
20181115222345635_HFKVARY-R1_met.fits;6.88375;26499;23.4617;0.170667
20181115222346659_HFKVARY-R1_snap.fits;6.3976;26545.9;5.27617;0
20181115222446734_HFKVARY-R1_snap.fits;7.58691;26513.7;5.47166;0
20181115222546809_HFKVARY-R1_snap.fits;7.73462;26478.5;5.76478;0
20181115222737913_HFKVARY-R1_met.fits;6.55712;26532.7;88.2341;0.341333
20181115222646883_HFKVARY-R1_snap.fits;6.1073;26472.7;6.84655;0
20181115222814265_HFKVARY-R1_met.fits;6.811;26509.3;30.4963;0.341333
20181115222821774_HFKVARY-R1_met.fits;6.53705;26510.7;38.1281;0.512
20181115222746958_HFKVARY-R1_snap.fits;7.04313;26499;7.04045;0
20181115222847033_HFKVARY-R1_snap.fits;7.00658;26507.8;7.54605;0
20181115222956665_HFKVARY-R1_met.fits;7.56426;26494.6;16.7949;0.170667
20181115223031139_HFKVARY-R1_met.fits;7.08111;26499;16.8319;0.170667
20181115222947107_HFKVARY-R1_snap.fits;7.08518;26480;6.81552;0
20181115223128995_HFKVARY-R1_met.fits;7.73008;26541.5;16.1667;0.170667
20181115223047182_HFKVARY-R1_snap.fits;6.57515;26465.3;6.64669;0
20181115223147257_HFKVARY-R1_snap.fits;7.55014;26469.7;7.23446;0
20181115223247331_HFKVARY-R1_snap.fits;7.52365;26543;6.04194;0
20181115223355598_HFKVARY-R1_met.fits;7.68473;26510.7;43.2265;0.341333
20181115223347406_HFKVARY-R1_snap.fits;6.67893;26496.1;6.58309;0
20181115223534926_HFKVARY-R1_met.fits;6.80484;26485.8;18.1307;0.170667
20181115223542606_HFKVARY-R1_met.fits;6.82851;26499;14.9144;0.341333
20181115223447481_HFKVARY-R1_snap.fits;7.77566;26529.8;7.2657;0
20181115223637219_HFKVARY-R1_met.fits;6.23468;26466.8;18.3326;0.170667
20181115223547555_HFKVARY-R1_snap.fits;7.33657;26456.5;5.51916;0
20181115223726030_HFKVARY-R1_met.fits;6.705;26504.9;18.0885;0.170667
20181115223647630_HFKVARY-R1_snap.fits;7.65552;26477.1;5.45528;0
20181115223801187_HFKVARY-R1_met.fits;6.52522;26522.5;25.0573;0.341333
20181115223828835_HFKVARY-R1_met.fits;6.02016;26490.2;17.5652;0.170667
20181115223747705_HFKVARY-R1_snap.fits;7.32658;26469.7;6.99054;0
20181115223922937_HFKVARY-R1_met.fits;7.03681;26494.6;19.4525;0.512
20181115223928398_HFKVARY-R1_met.fits;8.02922;26472.7;91.0786;0.341333
20181115223847779_HFKVARY-R1_snap.fits;6.62394;26468.3;3.45208;0
20181115223947854_HFKVARY-R1_snap.fits;6.34607;26477.1;6.21343;0
20181115224049294_HFKVARY-R1_met.fits;6.60979;26503.4;21.2;0.170667
20181115224114553_HFKVARY-R1_met.fits;6.81411;26545.9;13.9795;0.170667
20181115224127353_HFKVARY-R1_met.fits;7.25869;26503.4;15.3891;0.170667
20181115224047929_HFKVARY-R1_snap.fits;7.55994;26500.5;7.24544;0
20181115224214115_HFKVARY-R1_met.fits;7.23487;26463.9;31.4121;0.170667
20181115224223161_HFKVARY-R1_met.fits;6.44507;26519.5;28.3219;0.341333
20181115224148003_HFKVARY-R1_snap.fits;7.12898;26494.6;5.06895;0
20181115224248078_HFKVARY-R1_snap.fits;6.01632;26484.4;6.87552;0
20181115224439694_HFKVARY-R1_met.fits;6.90673;26509.3;20.1434;0.341333
20181115224348153_HFKVARY-R1_snap.fits;6.20694;26471.2;4.85174;0
20181115224528334_HFKVARY-R1_met.fits;7.05808;26496.1;16.7733;0.170667
20181115224448227_HFKVARY-R1_snap.fits;6.58099;26487.3;5.98177;0
20181115224606734_HFKVARY-R1_met.fits;6.39014;26525.4;16.1263;0.341333
20181115224629433_HFKVARY-R1_met.fits;6.40125;26478.5;21.8621;0.170667
20181115224548302_HFKVARY-R1_snap.fits;6.94749;26526.9;5.7202;0
20181115224712099_HFKVARY-R1_met.fits;7.56198;26500.5;46.6188;0.341333
20181115224725923_HFKVARY-R1_met.fits;6.5915;26518.1;18.6076;0.170667
20181115224648377_HFKVARY-R1_snap.fits;7.6757;26540;5.86323;0
20181115224829753_HFKVARY-R1_met.fits;7.60728;26487.3;16.8358;0.170667
20181115224748451_HFKVARY-R1_snap.fits;7.7382;26538.6;6.42545;0
20181115224848697_HFKVARY-R1_met.fits;6.90582;26487.3;93.6252;0.341333
20181115224925049_HFKVARY-R1_met.fits;6.81342;26488.8;31.3956;6.31467
20181115224848526_HFKVARY-R1_snap.fits;6.57376;26465.3;6.09809;0
20181115225007033_HFKVARY-R1_met.fits;7.77199;26499;25.5919;0.512
20181115224948601_HFKVARY-R1_snap.fits;7.54202;26521;5.95802;0
20181115225052771_HFKVARY-R1_met.fits;7.05367;26496.1;14.6955;0.170667
20181115225048675_HFKVARY-R1_snap.fits;6.35534;26521;7.2164;0
20181115225243193_HFKVARY-R1_met.fits;7.49491;26490.2;16.1619;0.682667
20181115225148750_HFKVARY-R1_snap.fits;6.75977;26471.2;6.57207;0
20181115225320227_HFKVARY-R1_met.fits;7.02548;26481.4;14.9966;0.170667
20181115225248825_HFKVARY-R1_snap.fits;7.57265;26478.5;7.63244;0
20181115225348899_HFKVARY-R1_snap.fits;7.66349;26518.1;6.33085;0
20181115225448974_HFKVARY-R1_snap.fits;5.99253;26521;7.38299;0
20181115225549049_HFKVARY-R1_snap.fits;7.72763;26478.5;4.72623;0
20181115225649123_HFKVARY-R1_snap.fits;8.57087;26459.5;6.3401;0
20181115225803705_HFKVARY-R1_met.fits;6.86977;26513.7;27.0645;0.341333
20181115225749198_HFKVARY-R1_snap.fits;7.77155;26523.9;5.57864;0
20181115225901731_HFKVARY-R1_met.fits;6.0267;26478.5;16.2242;0.512
20181115225920505_HFKVARY-R1_met.fits;4.67435;26485.8;15.7872;1.19467
20181115225849273_HFKVARY-R1_snap.fits;6.4281;26480;7.01072;0
20181115225949347_HFKVARY-R1_snap.fits;5.89585;26523.9;4.29752;0
