#timestamp,LO_Frequency,Hit,StdDev 
1542283215.4,286047002.6,P
1542283235.3,286046999.3,N
1542283255.1,286047001.1,N
1542283256.0,286047001.1,N
1542283275.8,286046998.3,N
1542283295.7,286046996.7,N
1542283315.5,286046999.0,N
1542283335.3,286046996.5,N
1542283355.2,286046997.6,N
1542283375.0,286046997.1,N
1542283375.9,286046997.1,N
1542283395.8,286046997.1,N
1542283415.6,286046995.5,N
1542283435.4,286682703.5,Y
1542283455.3,286046997.7,P
1542283475.1,286046996.1,P
1542283495.8,286046996.8,P
1542283515.7,286046997.3,Y
1542283535.5,286047000.8,P
1542283555.4,286046998.5,N
1542283575.2,286046999.6,N
1542283595.0,286046998.8,N
1542283595.9,286046998.8,N
1542283615.8,286046999.2,N
1542283635.6,286046999.0,N
1542283655.5,286046996.7,Y
1542283675.3,286046999.1,P
1542283695.1,286046999.5,P
1542283715.9,286046999.5,N
1542283735.7,286046999.6,N
1542283755.5,286046999.4,N
1542283775.4,286046999.4,N
1542283795.2,286046996.8,Y
1542283815.1,286046997.1,P
1542283816.0,286046997.1,N
1542283835.8,286046997.1,N
1542283855.6,286046997.7,N
1542283875.5,286046997.7,N
1542283895.3,286046997.5,Y
1542283915.2,286047001.2,P
1542283935.9,286046998.1,N
1542283955.7,286046998.7,N
1542283975.6,286047001.1,N
1542283995.4,286047000.9,N
1542284015.2,286047001.1,N
1542284035.1,286047001.0,N
1542284036.0,286047001.0,N
1542284055.8,286046998.8,N
1542284075.7,286046998.5,N
1542284095.5,286046999.3,N
1542284115.3,286046998.7,N
1542284135.2,286046999.5,N
1542284155.0,286046997.0,N
1542284155.9,286046997.0,N
1542284175.7,286046999.6,N
1542284195.6,286046996.5,N
1542284215.4,286046999.6,N
1542284235.3,286046996.6,N
1542284255.1,286046996.8,N
1542284256.0,286046996.8,N
1542284275.8,286046999.4,N
1542284295.7,286046998.8,N
1542284315.5,286046998.9,N
1542284335.4,286046999.1,N
1542284355.2,286046999.5,N
1542284375.0,286046998.3,N
1542284375.9,286046998.3,N
1542284395.8,286047000.9,N
1542284415.6,286047001.1,N
1542284435.4,286047000.8,N
1542284455.3,286046998.8,N
1542284475.1,286046999.5,N
1542284495.9,286046996.6,N
1542284515.7,286046996.7,N
1542284535.5,286046999.1,N
1542284555.4,286046998.8,N
1542284575.2,286046998.9,N
1542284595.0,286046999.2,N
1542284595.9,286046999.2,N
1542284615.8,286046997.2,N
1542284635.6,286046996.5,N
1542284655.5,286046996.6,N
1542284675.3,286047000.8,N
1542284695.1,286046998.7,N
1542284715.9,286047000.8,N
1542284735.7,286047001.2,N
1542284755.5,286046998.6,N
1542284775.4,286046998.4,N
1542284795.2,286046998.4,N
1542284815.1,286047000.9,N
1542284816.0,286047000.9,N
1542284835.8,286047001.1,N
1542284855.6,286046998.7,N
1542284875.5,286047001.2,N
1542284895.3,286047000.7,N
1542284915.2,286047000.9,N
1542284935.9,286047000.6,N
1542284955.7,286046998.3,N
1542284975.6,286046999.1,N
1542284995.4,286047000.4,N
1542285015.2,286046998.7,N
1542285035.1,286046998.6,N
1542285036.0,286046998.6,N
1542285055.8,286047001.0,N
1542285075.7,286047000.8,N
1542285095.5,286047001.0,N
1542285115.3,286047000.9,N
1542285135.2,286047002.8,N
1542285155.0,286046998.1,N
1542285155.9,286046998.1,N
1542285175.7,286047000.9,N
1542285195.6,286047000.9,N
1542285215.4,286046998.7,N
1542285235.3,286047002.1,N
1542285255.1,286047000.6,N
1542285256.0,286047000.6,N
1542285275.8,286047000.6,N
1542285295.7,286046998.5,N
1542285315.5,286046998.1,N
1542285335.3,286047001.1,N
1542285355.2,286046998.5,N
1542285375.0,286046998.3,N
1542285375.9,286046998.3,N
1542285395.8,286047001.1,N
1542285415.6,286046998.5,N
1542285435.4,286046996.5,N
1542285455.3,286046999.0,N
1542285475.1,286682705.3,Y
1542285495.9,286047001.6,P
1542285515.7,286047002.4,N
1542285535.5,286047001.9,N
1542285555.4,286047002.4,N
1542285575.2,286047001.4,N
1542285595.0,286047004.4,Y
1542285596.0,286047004.4,P
1542285615.8,286047000.1,N
1542285635.6,286047001.2,N
1542285655.5,286046998.2,N
1542285675.3,286046998.6,N
1542285695.1,286047000.6,N
1542285715.9,286046998.6,N
1542285735.7,286047001.1,N
1542285755.6,286047000.6,N
1542285775.4,286047002.8,N
1542285795.2,286047002.2,N
1542285815.1,286047001.9,N
1542285816.0,286047001.9,N
1542285835.8,286047004.4,N
1542285855.6,286047001.3,N
1542285875.5,286047001.5,N
1542285895.3,286047000.2,N
1542285915.2,286046999.9,N
1542285935.9,286047000.0,N
1542285955.7,286047002.1,N
1542285975.6,286047001.8,N
1542285995.4,286047001.6,N
1542286015.2,286047002.2,N
1542286035.1,286047002.2,N
1542286036.0,286047002.2,N
1542286055.8,286047001.3,N
1542286075.7,286047003.2,N
1542286095.5,286047003.2,N
1542286115.3,286047003.7,N
1542286135.2,286047003.5,N
1542286155.0,286047002.9,N
1542286155.9,286047002.9,N
1542286175.8,286047004.2,N
1542286195.6,286047003.1,N
1542286215.4,286047004.1,N
1542286235.3,286047003.9,N
1542286255.1,286047005.6,Y
1542286275.8,286047004.0,P
1542286295.7,286047003.7,P
1542286315.5,286047003.1,P
1542286335.4,286047003.8,Y
1542286355.2,286047000.3,P
1542286375.0,286047002.1,N
1542286375.9,286047002.1,N
1542286395.8,286047000.5,N
1542286415.6,286047002.8,N
1542286435.5,286047004.0,Y
1542286455.3,286047001.2,P
1542286475.1,286046998.7,P
1542286495.9,286046998.2,N
1542286515.7,286047001.1,N
1542286535.5,286046998.6,N
1542286555.4,286046999.4,N
1542286575.2,286046998.9,N
1542286595.1,286046998.9,N
1542286596.0,286046998.9,N
1542286615.8,286046999.3,N
1542286635.6,286046996.5,Y
1542286655.5,286047001.1,P
1542286675.3,286046998.4,N
1542286695.2,286047000.6,N
1542286715.9,286046999.8,N
1542286735.7,286047000.4,N
1542286755.6,286047000.5,N
1542286775.4,286047000.0,N
1542286795.2,286047000.1,N
