# file name; noise; peak f.; mag.; duration
20181115060023438_HFKVARY-R1_met.fits;16.5177;26544.4;57.0442;20.1387
20181115060046990_HFKVARY-R1_met.fits;31.4993;26540;83.2179;8.704
20181115060059107_HFKVARY-R1_met.fits;24.9198;26507.8;61.513;7.68
20181115060112419_HFKVARY-R1_met.fits;33.0658;26475.6;66.2081;0.341333
20181115060115491_HFKVARY-R1_met.fits;33.2752;26529.8;87.2574;0.170667
20181115060120782_HFKVARY-R1_met.fits;38.7226;26456.5;89.3085;0.170667
20181115060033337_HFKVARY-R1_snap.fits;38.2455;26519.5;20.8029;0
20181115060129998_HFKVARY-R1_met.fits;23.584;26481.4;54.399;3.92533
20181115060136995_HFKVARY-R1_met.fits;23.1866;26456.5;58.5176;7.33867
20181115060146211_HFKVARY-R1_met.fits;24.3029;26453.6;48.6511;1.19467
20181115060149795_HFKVARY-R1_met.fits;30.0255;26535.6;116.372;0.170667
20181115060206179_HFKVARY-R1_met.fits;21.6495;26474.1;66.2066;0.170667
20181115060133411_HFKVARY-R1_snap.fits;36.5672;26537.1;23.2047;0
20181115060233486_HFKVARY-R1_snap.fits;27.2511;26497.6;25.1783;0
20181115060418958_HFKVARY-R1_met.fits;27.3784;26543;56.4484;0.170667
20181115060423225_HFKVARY-R1_met.fits;39.2465;26497.6;96.6799;0.170667
20181115060427662_HFKVARY-R1_met.fits;24.1551;26541.5;51.2314;0.170667
20181115060333561_HFKVARY-R1_snap.fits;30.5114;26543;54.2989;0
20181115060432099_HFKVARY-R1_met.fits;25.9825;26543;54.2989;0.170667
20181115060438926_HFKVARY-R1_met.fits;24.8801;26535.6;50.0502;2.048
20181115060447971_HFKVARY-R1_met.fits;26.0712;26547.4;56.2776;0.170667
20181115060454286_HFKVARY-R1_met.fits;39.6044;26507.8;86.7545;0.170667
20181115060514937_HFKVARY-R1_met.fits;34.9721;26538.6;83.1402;1.87733
20181115060433635_HFKVARY-R1_snap.fits;38.934;26519.5;95.6551;0
20181115060518862_HFKVARY-R1_met.fits;24.7003;26541.5;62.9482;22.016
20181115060542755_HFKVARY-R1_met.fits;38.7117;26509.3;85.025;0.341333
20181115060545827_HFKVARY-R1_met.fits;30.747;26526.9;86.3305;9.38667
20181115060557091_HFKVARY-R1_met.fits;44.5245;26507.8;99.952;0.170667
20181115060601187_HFKVARY-R1_met.fits;41.9717;26490.2;114.73;12.4587
20181115060618425_HFKVARY-R1_met.fits;40.6176;26541.5;90.8692;3.92533
20181115060533710_HFKVARY-R1_snap.fits;63.2339;26544.4;19.7245;0
20181115060625422_HFKVARY-R1_met.fits;47.1626;26534.2;115.062;8.87467
20181115060636174_HFKVARY-R1_met.fits;41.3337;26522.5;98.391;2.21867
20181115060640270_HFKVARY-R1_met.fits;45.693;26497.6;102.885;0.341333
20181115060642659_HFKVARY-R1_met.fits;34.3384;26496.1;88.5895;0.170667
20181115060644878_HFKVARY-R1_met.fits;34.4797;26504.9;98.2403;0.853333
20181115060647779_HFKVARY-R1_met.fits;33.5628;26475.6;102.609;6.99733
20181115060658531_HFKVARY-R1_met.fits;47.4312;26459.5;118.17;0.341333
20181115060702627_HFKVARY-R1_met.fits;37.3386;26449.2;104.03;0.170667
20181115060707065_HFKVARY-R1_met.fits;47.2896;26456.5;112.325;0.512
20181115060709454_HFKVARY-R1_met.fits;40.5152;26450.7;112.673;0.341333
20181115060716622_HFKVARY-R1_met.fits;45.4243;26449.2;99.9829;0.170667
20181115060633785_HFKVARY-R1_snap.fits;50.2817;26543;20.1158;0
20181115060733859_HFKVARY-R1_snap.fits;46.029;26478.5;19.9154;0
20181115060833934_HFKVARY-R1_snap.fits;21.0157;26513.7;14.1728;0
20181115060949881_HFKVARY-R1_met.fits;20.4922;26494.6;51.1728;0.170667
20181115060934009_HFKVARY-R1_snap.fits;15.7237;26540;13.455;0
20181115061126649_HFKVARY-R1_met.fits;13.7308;26491.7;28.8003;0.170667
20181115061034083_HFKVARY-R1_snap.fits;16.2087;26509.3;11.1687;0
20181115061206585_HFKVARY-R1_met.fits;10.3888;26528.3;66.4376;0.341333
20181115061222457_HFKVARY-R1_met.fits;7.61147;26544.4;16.3369;0.170667
20181115061134158_HFKVARY-R1_snap.fits;10.9684;26490.2;8.00408;0
20181115061234233_HFKVARY-R1_snap.fits;16.4475;26460.9;11.118;0
20181115061415950_HFKVARY-R1_met.fits;12.8145;26547.4;45.3208;0.341333
20181115061334307_HFKVARY-R1_snap.fits;13.5383;26518.1;14.7922;0
20181115061444110_HFKVARY-R1_met.fits;13.9296;26507.8;32.6648;0.170667
20181115061434382_HFKVARY-R1_snap.fits;8.74606;26458;6.66203;0
20181115061610126_HFKVARY-R1_met.fits;12.2983;26523.9;31.2539;0.512
20181115061622585_HFKVARY-R1_met.fits;15.2755;26494.6;82.6349;0.341333
20181115061534457_HFKVARY-R1_snap.fits;15.45;26485.8;10.6944;0
20181115061634531_HFKVARY-R1_snap.fits;13.5127;26466.8;11.3761;0
20181115061734606_HFKVARY-R1_snap.fits;39.2024;26482.9;32.1529;0
20181115061906083_HFKVARY-R1_met.fits;12.1243;26491.7;32.4091;0.170667
20181115061834681_HFKVARY-R1_snap.fits;13.0709;26491.7;13.3851;0
20181115062002745_HFKVARY-R1_met.fits;9.50112;26504.9;20.6654;0.170667
20181115061934755_HFKVARY-R1_snap.fits;16.2024;26456.5;11.5037;0
20181115062034830_HFKVARY-R1_snap.fits;11.7242;26468.3;15.1642;0
20181115062212281_HFKVARY-R1_met.fits;13.2082;26529.8;45.584;0.170667
20181115062134905_HFKVARY-R1_snap.fits;16.0882;26547.4;12.2637;0
20181115062234979_HFKVARY-R1_snap.fits;21.6235;26450.7;16.4648;0
20181115062335054_HFKVARY-R1_snap.fits;16.2843;26540;18.1017;0
20181115062435129_HFKVARY-R1_snap.fits;22.5486;26488.8;17.2172;0
20181115062535203_HFKVARY-R1_snap.fits;14.1871;26523.9;12.3151;0
20181115062635278_HFKVARY-R1_snap.fits;15.073;26487.3;12.5724;0
20181115062749518_HFKVARY-R1_met.fits;14.696;26503.4;49.1997;0.341333
20181115062735353_HFKVARY-R1_snap.fits;15.5546;26529.8;12.8991;0
20181115062835427_HFKVARY-R1_snap.fits;13.5;26500.5;11.2234;0
20181115062954105_HFKVARY-R1_met.fits;15.8718;26525.4;47.6356;0.170667
20181115062935502_HFKVARY-R1_snap.fits;16.3744;26547.4;11.4427;0
20181115063035577_HFKVARY-R1_snap.fits;23.9159;26490.2;25.9724;0
20181115063135310_HFKVARY-R1_met.fits;19.796;26488.8;53.1693;0.170667
20181115063135651_HFKVARY-R1_snap.fits;18.6413;26522.5;14.8763;0
20181115063313614_HFKVARY-R1_met.fits;21.7245;26541.5;92.4243;0.341333
20181115063235726_HFKVARY-R1_snap.fits;47.3358;26516.6;13.9099;0
20181115063335801_HFKVARY-R1_snap.fits;77.8192;26455.1;18.2982;0
20181115063435875_HFKVARY-R1_snap.fits;57.5045;26490.2;26.3157;0
20181115063542435_HFKVARY-R1_met.fits;48.9085;26485.8;120.949;0.170667
20181115063607694_HFKVARY-R1_met.fits;49.6948;26468.3;102.624;3.41333
20181115063613155_HFKVARY-R1_met.fits;43.423;26460.9;106.553;9.89867
20181115063627321_HFKVARY-R1_met.fits;49.8878;26465.3;114.184;4.608
20181115063535950_HFKVARY-R1_snap.fits;15.6914;26518.1;12.7645;0
20181115063633806_HFKVARY-R1_met.fits;46.922;26480;119.118;0.170667
20181115063636025_HFKVARY-R1_met.fits;45.3252;26506.3;102.846;0.170667
20181115063638243_HFKVARY-R1_met.fits;38.1408;26499;105.759;0.170667
20181115063640291_HFKVARY-R1_met.fits;40.3392;26460.9;124.827;0.341333
20181115063642510_HFKVARY-R1_met.fits;44.0054;26472.7;113.501;0.341333
20181115063649849_HFKVARY-R1_met.fits;40.2328;26503.4;141.516;13.1413
20181115063707257_HFKVARY-R1_met.fits;46.6096;26526.9;102.745;15.872
20181115063636025_HFKVARY-R1_snap.fits;32.6999;26528.3;63.1644;0
20181115063727054_HFKVARY-R1_met.fits;20.4754;26506.3;49.5113;17.408
20181115063749582_HFKVARY-R1_met.fits;34.1676;26547.4;76.9206;8.36267
20181115063759822_HFKVARY-R1_met.fits;50.1653;26449.2;115.668;0.341333
20181115063802894_HFKVARY-R1_met.fits;43.5669;26547.4;90.4951;3.41333
20181115063808185_HFKVARY-R1_met.fits;30.2915;26450.7;72.7504;0.170667
20181115063736099_HFKVARY-R1_snap.fits;26.3145;26525.4;54.7634;0
20181115063811598_HFKVARY-R1_met.fits;34.2688;26510.7;80.3558;59.904
20181115063922083_HFKVARY-R1_met.fits;35.0713;26545.9;99.7946;0.512
20181115063925326_HFKVARY-R1_met.fits;33.8479;26547.4;96.562;2.048
20181115063931129_HFKVARY-R1_met.fits;33.232;26529.8;91.1629;0.341333
20181115063836174_HFKVARY-R1_snap.fits;61.2379;26450.7;54.6165;0
20181115063933347_HFKVARY-R1_met.fits;26.9246;26487.3;55.6569;6.99733
20181115063944782_HFKVARY-R1_met.fits;35.6486;26506.3;75.7573;2.38933
20181115063950755_HFKVARY-R1_met.fits;29.9471;26468.3;63.6678;0.170667
20181115063952803_HFKVARY-R1_met.fits;24.5291;26519.5;54.8683;9.55733
20181115064004238_HFKVARY-R1_met.fits;40.8702;26497.6;121.856;0.341333
20181115064009187_HFKVARY-R1_met.fits;29.7493;26463.9;61.5224;11.6053
20181115064025230_HFKVARY-R1_met.fits;30.4272;26522.5;63.7868;6.144
20181115063936249_HFKVARY-R1_snap.fits;67.2755;26543;27.8448;0
20181115064033251_HFKVARY-R1_met.fits;27.8736;26490.2;66.5509;0.170667
20181115064036153_HFKVARY-R1_met.fits;27.1746;26490.2;63.7473;11.776
20181115064049977_HFKVARY-R1_met.fits;34.9363;26472.7;96.5804;0.170667
20181115064053049_HFKVARY-R1_met.fits;29.6944;26547.4;82.3445;3.75467
20181115064102265_HFKVARY-R1_met.fits;28.8694;26547.4;72.3662;0.170667
20181115064119502_HFKVARY-R1_met.fits;28.4705;26518.1;61.4652;0.170667
20181115064122403_HFKVARY-R1_met.fits;31.227;26541.5;66.2854;0.341333
20181115064129059_HFKVARY-R1_met.fits;26.2329;26521;53.5372;0.170667
20181115064036323_HFKVARY-R1_snap.fits;30.8517;26493.2;37.5309;0
20181115064138105_HFKVARY-R1_met.fits;28.4122;26494.6;57.8658;0.170667
20181115064141006_HFKVARY-R1_met.fits;23.6889;26518.1;56.1609;0.170667
20181115064145273_HFKVARY-R1_met.fits;25.3913;26526.9;51.0716;0.170667
20181115064149027_HFKVARY-R1_met.fits;23.6793;26545.9;48.3781;0.170667
20181115064153977_HFKVARY-R1_met.fits;22.5683;26535.6;45.3757;0.170667
20181115064205241_HFKVARY-R1_met.fits;40.5995;26455.1;102.406;0.170667
20181115064214627_HFKVARY-R1_met.fits;21.6425;26543;43.7258;0.170667
20181115064218553_HFKVARY-R1_met.fits;22.3544;26512.2;46.368;0.682667
20181115064136398_HFKVARY-R1_snap.fits;24.9861;26523.9;30.6658;0
20181115064236473_HFKVARY-R1_snap.fits;28.0098;26541.5;42.8023;0
20181115064337059_HFKVARY-R1_met.fits;21.7978;26540;44.9881;0.170667
20181115064336547_HFKVARY-R1_snap.fits;20.2425;26532.7;34.685;0
20181115064436622_HFKVARY-R1_snap.fits;20.7715;26452.1;27.9742;0
20181115064536697_HFKVARY-R1_snap.fits;21.474;26523.9;30.8537;0
20181115064708345_HFKVARY-R1_met.fits;24.2104;26534.2;71.7385;0.341333
20181115064721145_HFKVARY-R1_met.fits;30.0331;26523.9;60.8112;0.341333
20181115064636771_HFKVARY-R1_snap.fits;32.4602;26487.3;18.6058;0
20181115064736846_HFKVARY-R1_snap.fits;26.8212;26456.5;23.5366;0
20181115064836921_HFKVARY-R1_snap.fits;33.6533;26458;23.0473;0
20181115065017955_HFKVARY-R1_met.fits;23.1297;26507.8;77.6306;0.170667
20181115065031609_HFKVARY-R1_met.fits;21.0528;26512.2;43.5446;0.170667
20181115064936995_HFKVARY-R1_snap.fits;32.2424;26503.4;21.741;0
20181115065051918_HFKVARY-R1_met.fits;31.4699;26510.7;71.3942;0.170667
20181115065037070_HFKVARY-R1_snap.fits;28.3577;26500.5;23.6145;0
20181115065142435_HFKVARY-R1_met.fits;25.5784;26488.8;56.1491;0.170667
20181115065137145_HFKVARY-R1_snap.fits;40.3319;26472.7;27.0313;0
20181115065236707_HFKVARY-R1_met.fits;22.3352;26500.5;57.354;0.170667
20181115065320398_HFKVARY-R1_met.fits;27.4003;26515.1;55.8576;0.170667
20181115065333198_HFKVARY-R1_met.fits;34.8686;26545.9;97.3433;0.341333
20181115065237219_HFKVARY-R1_snap.fits;41.4773;26537.1;43.2975;0
20181115065335929_HFKVARY-R1_met.fits;37.9233;26471.2;93.558;0.170667
20181115065338318_HFKVARY-R1_met.fits;41.0194;26525.4;88.4178;0.170667
20181115065337294_HFKVARY-R1_snap.fits;38.216;26544.4;25.745;0
20181115065508259_HFKVARY-R1_met.fits;25.6361;26523.9;87.6777;0.341333
20181115065510990_HFKVARY-R1_met.fits;36.0095;26459.5;113.827;0.170667
20181115065513550_HFKVARY-R1_met.fits;48.2294;26449.2;113.902;0.170667
20181115065516110_HFKVARY-R1_met.fits;46.2484;26452.1;109.887;0.341333
20181115065437369_HFKVARY-R1_snap.fits;24.4101;26537.1;29.0954;0
20181115065537443_HFKVARY-R1_snap.fits;26.4936;26516.6;27.4433;0
20181115065637518_HFKVARY-R1_snap.fits;28.7925;26532.7;34.3824;0
20181115065737593_HFKVARY-R1_snap.fits;33.9487;26493.2;43.63;0
20181115065910947_HFKVARY-R1_met.fits;26.3533;26522.5;59.6851;0.170667
20181115065920163_HFKVARY-R1_met.fits;25.1812;26459.5;53.9035;0.170667
20181115065837667_HFKVARY-R1_snap.fits;35.129;26534.2;40.6166;0
20181115065945081_HFKVARY-R1_met.fits;24.4576;26545.9;50.9087;2.048
20181115065951737_HFKVARY-R1_met.fits;18.406;26496.1;42.6352;1.19467
20181115065956174_HFKVARY-R1_met.fits;32.0303;26535.6;87.0868;9.04533
20181115065937742_HFKVARY-R1_snap.fits;31.0483;26526.9;60.3713;0
