# file name; noise; peak f.; mag.; duration
20181115000006457_HFKVARY-R1_snap.fits;6.0256;26502;6.95834;0
20181115000129059_HFKVARY-R1_met.fits;6.946;26541.5;14.2206;0.170667
20181115000106531_HFKVARY-R1_snap.fits;7.38532;26449.2;5.47082;0
20181115000205070_HFKVARY-R1_met.fits;7.04066;26488.8;15.4749;0.512
20181115000239033_HFKVARY-R1_met.fits;6.47365;26465.3;15.2337;0.170667
20181115000206606_HFKVARY-R1_snap.fits;7.5646;26516.6;6.60493;0
20181115000328014_HFKVARY-R1_met.fits;6.53883;26496.1;17.197;0.170667
20181115000306681_HFKVARY-R1_snap.fits;6.6626;26493.2;7.57923;0
20181115000425529_HFKVARY-R1_met.fits;7.29527;26519.5;20.3729;0.170667
20181115000406755_HFKVARY-R1_snap.fits;7.2344;26462.4;5.83885;0
20181115000525433_HFKVARY-R1_met.fits;8.2682;26521;24.0384;0.341333
20181115000550009_HFKVARY-R1_met.fits;7.41041;26543;62.2485;0.341333
20181115000506830_HFKVARY-R1_snap.fits;8.03889;26547.4;7.11198;0
20181115000633017_HFKVARY-R1_met.fits;7.30401;26513.7;16.6013;0.341333
20181115000606905_HFKVARY-R1_snap.fits;7.3699;26509.3;5.90885;0
20181115000759886_HFKVARY-R1_met.fits;8.13568;26487.3;43.1501;0.341333
20181115000706979_HFKVARY-R1_snap.fits;7.39487;26513.7;5.90328;0
20181115000807054_HFKVARY-R1_snap.fits;6.24572;26463.9;7.51045;0
20181115000907129_HFKVARY-R1_snap.fits;7.39465;26456.5;6.21066;0
20181115001007203_HFKVARY-R1_snap.fits;6.52225;26521;5.91993;0
20181115001107278_HFKVARY-R1_snap.fits;7.64325;26507.8;5.25348;0
20181115001230222_HFKVARY-R1_met.fits;6.45139;26506.3;20.526;0.170667
20181115001207353_HFKVARY-R1_snap.fits;6.47966;26502;6.03253;0
20181115001307427_HFKVARY-R1_snap.fits;6.79061;26502;5.5064;0
20181115001407502_HFKVARY-R1_snap.fits;8.73848;26532.7;6.27915;0
20181115001516451_HFKVARY-R1_met.fits;6.56268;26477.1;17.3023;0.170667
20181115001524814_HFKVARY-R1_met.fits;6.51963;26544.4;22.7766;0.512
20181115001507577_HFKVARY-R1_snap.fits;8.6325;26537.1;7.57349;0
20181115001607651_HFKVARY-R1_snap.fits;8.38906;26449.2;5.57427;0
20181115001723769_HFKVARY-R1_met.fits;7.34577;26522.5;21.0704;2.38933
20181115001707726_HFKVARY-R1_snap.fits;8.02303;26499;6.63794;0
20181115001807801_HFKVARY-R1_snap.fits;7.01139;26468.3;7.99985;0
20181115001905145_HFKVARY-R1_met.fits;7.73659;26528.3;16.3957;0.170667
20181115001907875_HFKVARY-R1_snap.fits;8.40756;26519.5;6.50864;0
20181115002007950_HFKVARY-R1_snap.fits;7.21347;26547.4;5.77121;0
20181115002132259_HFKVARY-R1_met.fits;8.7004;26509.3;18.5957;0.170667
20181115002108025_HFKVARY-R1_snap.fits;7.04662;26484.4;6.22949;0
20181115002229091_HFKVARY-R1_met.fits;6.57829;26487.3;29.5789;0.170667
20181115002256910_HFKVARY-R1_met.fits;6.9132;26475.6;21.8064;0.170667
20181115002208099_HFKVARY-R1_snap.fits;7.04646;26474.1;6.10366;0
20181115002309198_HFKVARY-R1_met.fits;7.10822;26500.5;23.4955;0.341333
20181115002318414_HFKVARY-R1_met.fits;6.19723;26503.4;15.3163;0.170667
20181115002353401_HFKVARY-R1_met.fits;6.48374;26512.2;13.9026;0.341333
20181115002308174_HFKVARY-R1_snap.fits;7.27782;26525.4;6.07746;0
20181115002436750_HFKVARY-R1_met.fits;7.62487;26503.4;19.8839;0.341333
20181115002408249_HFKVARY-R1_snap.fits;6.83735;26472.7;6.78689;0
20181115002524195_HFKVARY-R1_met.fits;7.82157;26507.8;22.376;0.170667
20181115002559182_HFKVARY-R1_met.fits;7.52766;26490.2;18.5101;0.170667
20181115002508323_HFKVARY-R1_snap.fits;7.89038;26535.6;5.01718;0
20181115002608398_HFKVARY-R1_snap.fits;6.65771;26462.4;5.44712;0
20181115002708985_HFKVARY-R1_met.fits;6.45106;26456.5;28.9802;1.36533
20181115002714275_HFKVARY-R1_met.fits;7.39095;26477.1;19.019;0.170667
20181115002708473_HFKVARY-R1_snap.fits;7.46209;26456.5;5.0983;0
20181115002824078_HFKVARY-R1_met.fits;7.50972;26478.5;16.4395;0.170667
20181115002837731_HFKVARY-R1_met.fits;7.75517;26503.4;15.8295;0.170667
20181115002808547_HFKVARY-R1_snap.fits;6.93235;26494.6;7.11536;0
20181115002956921_HFKVARY-R1_met.fits;8.6388;26478.5;27.0238;0.170667
20181115002908622_HFKVARY-R1_snap.fits;7.06279;26518.1;6.86275;0
20181115003008697_HFKVARY-R1_snap.fits;7.25033;26544.4;6.47973;0
20181115003108771_HFKVARY-R1_snap.fits;7.45461;26523.9;5.15905;0
20181115003238201_HFKVARY-R1_met.fits;7.72045;26484.4;15.8104;0.341333
20181115003208846_HFKVARY-R1_snap.fits;6.56827;26510.7;6.7095;0
20181115003308921_HFKVARY-R1_snap.fits;7.7237;26525.4;6.7703;0
20181115003454051_HFKVARY-R1_met.fits;7.68681;26509.3;32.7234;0.170667
20181115003408995_HFKVARY-R1_snap.fits;5.58953;26540;8.29407;0
20181115003545422_HFKVARY-R1_met.fits;6.68528;26493.2;18.3037;0.341333
20181115003509070_HFKVARY-R1_snap.fits;8.04929;26474.1;5.82752;0
20181115003609145_HFKVARY-R1_snap.fits;8.4363;26531.2;5.04152;0
20181115003725774_HFKVARY-R1_met.fits;6.45825;26510.7;21.9401;0.170667
20181115003709219_HFKVARY-R1_snap.fits;7.23527;26485.8;6.28468;0
20181115003809294_HFKVARY-R1_snap.fits;7.23445;26493.2;6.27043;0
20181115003920291_HFKVARY-R1_met.fits;6.79181;26538.6;27.46;0.170667
20181115003909369_HFKVARY-R1_snap.fits;7.3982;26510.7;6.37989;0
20181115004027193_HFKVARY-R1_met.fits;7.35641;26523.9;51.9506;0.682667
20181115004055523_HFKVARY-R1_met.fits;6.92178;26484.4;20.3756;0.170667
20181115004009443_HFKVARY-R1_snap.fits;7.75543;26509.3;6.97154;0
20181115004109518_HFKVARY-R1_snap.fits;7.26451;26472.7;6.58412;0
20181115004209593_HFKVARY-R1_snap.fits;8.255;26482.9;6.27257;0
20181115004406158_HFKVARY-R1_met.fits;6.9344;26523.9;33.8348;0.170667
20181115004309667_HFKVARY-R1_snap.fits;6.43631;26526.9;7.03125;0
20181115004451555_HFKVARY-R1_met.fits;7.45591;26459.5;19.0867;0.170667
20181115004409742_HFKVARY-R1_snap.fits;6.39575;26462.4;5.35561;0
20181115004557091_HFKVARY-R1_met.fits;7.52461;26452.1;31.5001;0.170667
20181115004509817_HFKVARY-R1_snap.fits;6.85468;26484.4;5.0781;0
20181115004609891_HFKVARY-R1_snap.fits;7.1197;26515.1;64.4763;0
20181115004702115_HFKVARY-R1_met.fits;8.94263;26455.1;24.155;10.9227
20181115004709966_HFKVARY-R1_snap.fits;8.02065;26529.8;7.4502;0
20181115004810041_HFKVARY-R1_snap.fits;6.21892;26516.6;6.5726;0
20181115004910115_HFKVARY-R1_snap.fits;6.57375;26449.2;6.18361;0
20181115005040398_HFKVARY-R1_met.fits;6.61343;26474.1;17.7433;0.170667
20181115005010190_HFKVARY-R1_snap.fits;6.99177;26459.5;6.75809;0
20181115005110265_HFKVARY-R1_met.fits;7.91051;26458;19.3153;0.341333
20181115005159758_HFKVARY-R1_met.fits;7.43981;26490.2;32.0559;1.024
20181115005110265_HFKVARY-R1_snap.fits;7.3909;26460.9;6.11102;0
20181115005249251_HFKVARY-R1_met.fits;5.96438;26502;23.3655;0.170667
20181115005258297_HFKVARY-R1_met.fits;8.10486;26509.3;17.6689;0.170667
20181115005210339_HFKVARY-R1_snap.fits;7.0572;26471.2;5.71218;0
20181115005310414_HFKVARY-R1_snap.fits;8.47508;26469.7;9.30715;0
20181115005430969_HFKVARY-R1_met.fits;6.5709;26506.3;14.7098;0.170667
20181115005410489_HFKVARY-R1_snap.fits;15.3505;26504.9;16.1859;0
20181115005510563_HFKVARY-R1_snap.fits;7.18473;26460.9;5.72874;0
20181115005610638_HFKVARY-R1_snap.fits;6.82657;26513.7;6.23829;0
20181115005710713_HFKVARY-R1_snap.fits;7.20119;26521;6.70993;0
20181115005834339_HFKVARY-R1_met.fits;6.37988;26487.3;18.6711;0.170667
20181115005810787_HFKVARY-R1_snap.fits;6.92128;26490.2;6.84561;0
20181115005910862_HFKVARY-R1_snap.fits;7.24008;26523.9;6.72996;0
