# file name; noise; peak f.; mag.; duration
20181115080117966_HFKVARY-R1_met.fits;7.92182;26503.4;16.8524;0.170667
20181115080042297_HFKVARY-R1_snap.fits;9.55378;26478.5;8.96552;0
20181115080142371_HFKVARY-R1_snap.fits;12.1542;26497.6;7.60558;0
20181115080242446_HFKVARY-R1_snap.fits;8.85726;26526.9;7.0259;0
20181115080403342_HFKVARY-R1_met.fits;9.27162;26482.9;20.0499;0.170667
20181115080411022_HFKVARY-R1_met.fits;11.9328;26526.9;25.1432;0.170667
20181115080342521_HFKVARY-R1_snap.fits;8.53808;26521;7.89678;0
20181115080442595_HFKVARY-R1_snap.fits;10.1809;26510.7;8.74023;0
20181115080542670_HFKVARY-R1_snap.fits;8.25684;26480;9.74125;0
20181115080725411_HFKVARY-R1_met.fits;9.50888;26497.6;20.8984;0.341333
20181115080729507_HFKVARY-R1_met.fits;9.07002;26535.6;18.6998;0.170667
20181115080642745_HFKVARY-R1_snap.fits;8.84398;26519.5;5.54583;0
20181115080808931_HFKVARY-R1_met.fits;9.60683;26544.4;28.6433;0.341333
20181115080742819_HFKVARY-R1_snap.fits;8.97632;26537.1;8.77525;0
20181115080932558_HFKVARY-R1_met.fits;9.01018;26453.6;24.5022;0.170667
20181115080842894_HFKVARY-R1_snap.fits;9.33498;26522.5;8.30097;0
20181115080949795_HFKVARY-R1_met.fits;6.77535;26513.7;13.6628;1.19467
20181115081036217_HFKVARY-R1_met.fits;8.73102;26484.4;17.769;0.170667
20181115080942969_HFKVARY-R1_snap.fits;9.92109;26458;7.59718;0
20181115081043043_HFKVARY-R1_snap.fits;10.0756;26509.3;7.2704;0
20181115081143118_HFKVARY-R1_snap.fits;8.88895;26452.1;8.07484;0
20181115081242681_HFKVARY-R1_met.fits;8.17702;26525.4;22.6411;0.170667
20181115081326883_HFKVARY-R1_met.fits;9.68055;26493.2;20.2355;0.170667
20181115081243193_HFKVARY-R1_snap.fits;10.952;26519.5;8.94834;0
20181115081343267_HFKVARY-R1_snap.fits;11.3557;26496.1;10.4908;0
20181115081443342_HFKVARY-R1_snap.fits;12.0182;26538.6;10.4675;0
20181115081543417_HFKVARY-R1_snap.fits;10.1561;26493.2;11.1668;0
20181115081643491_HFKVARY-R1_snap.fits;12.0075;26482.9;8.97522;0
20181115081743566_HFKVARY-R1_snap.fits;18.2661;26472.7;20.3328;0
20181115081921529_HFKVARY-R1_met.fits;13.5652;26499;35.0692;0.341333
20181115081843641_HFKVARY-R1_snap.fits;14.676;26502;12.629;0
20181115082017678_HFKVARY-R1_met.fits;14.0754;26519.5;29.2301;0.170667
20181115082020238_HFKVARY-R1_met.fits;19.7335;26453.6;70.5589;0.341333
20181115082022798_HFKVARY-R1_met.fits;19.0725;26526.9;53.8072;0.341333
20181115082025187_HFKVARY-R1_met.fits;18.7573;26512.2;111.464;0.512
20181115082027918_HFKVARY-R1_met.fits;21.4491;26494.6;58.9841;0.170667
20181115081943715_HFKVARY-R1_snap.fits;13.8391;26522.5;14.6387;0
20181115082043790_HFKVARY-R1_snap.fits;13.1718;26510.7;10.5852;0
20181115082144035_HFKVARY-R1_met.fits;16.3164;26541.5;53.2577;0.341333
20181115082146595_HFKVARY-R1_met.fits;16.5353;26516.6;43.4717;0.341333
20181115082205198_HFKVARY-R1_met.fits;14.1017;26456.5;47.911;0.170667
20181115082207587_HFKVARY-R1_met.fits;23.21;26518.1;59.0766;0.341333
20181115082210147_HFKVARY-R1_met.fits;24.0895;26458;57.4692;0.512
20181115082143865_HFKVARY-R1_snap.fits;17.9127;26515.1;14.6781;0
20181115082249230_HFKVARY-R1_met.fits;19.1057;26512.2;43.5216;0.341333
20181115082251790_HFKVARY-R1_met.fits;18.7749;26477.1;54.0224;0.512
20181115082254521_HFKVARY-R1_met.fits;22.8266;26453.6;56.7764;0.341333
20181115082257081_HFKVARY-R1_met.fits;19.711;26468.3;57.8404;0.512
20181115082259811_HFKVARY-R1_met.fits;19.007;26472.7;41.2269;0.512
20181115082302713_HFKVARY-R1_met.fits;19.6043;26532.7;68.5068;0.341333
20181115082305443_HFKVARY-R1_met.fits;18.716;26453.6;42.6116;0.341333
20181115082308003_HFKVARY-R1_met.fits;17.8232;26518.1;74.0749;0.512
20181115082310905_HFKVARY-R1_met.fits;18.917;26510.7;40.7245;0.341333
20181115082313465_HFKVARY-R1_met.fits;17.4224;26481.4;41.6705;0.512
20181115082316537_HFKVARY-R1_met.fits;16.9134;26496.1;44.7535;0.170667
20181115082318926_HFKVARY-R1_met.fits;25.9928;26481.4;63.7967;0.341333
20181115082321315_HFKVARY-R1_met.fits;13.5462;26547.4;28.7379;0.512
20181115082331385_HFKVARY-R1_met.fits;14.1058;26480;49.0993;0.341333
20181115082334115_HFKVARY-R1_met.fits;19.9305;26506.3;62.7845;0.341333
20181115082336846_HFKVARY-R1_met.fits;18.251;26547.4;51.3815;0.341333
20181115082339406_HFKVARY-R1_met.fits;19.7456;26482.9;63.5897;0.512
20181115082243939_HFKVARY-R1_snap.fits;30.8107;26506.3;25.7286;0
20181115082344014_HFKVARY-R1_snap.fits;12.2186;26452.1;10.8122;0
20181115082444089_HFKVARY-R1_snap.fits;12.0105;26459.5;14.1946;0
20181115082630073_HFKVARY-R1_met.fits;16.719;26484.4;83.7772;0.341333
20181115082544163_HFKVARY-R1_snap.fits;14.8396;26496.1;9.86669;0
20181115082702499_HFKVARY-R1_met.fits;12.4762;26497.6;34.8889;0.170667
20181115082644238_HFKVARY-R1_snap.fits;7.63576;26538.6;11.581;0
20181115082755918_HFKVARY-R1_met.fits;12.6025;26502;25.2185;0.170667
20181115082744313_HFKVARY-R1_snap.fits;7.05415;26510.7;7.63914;0
20181115082848483_HFKVARY-R1_met.fits;11.6197;26510.7;42.1663;0.341333
20181115082901113_HFKVARY-R1_met.fits;11.9377;26531.2;83.5451;0.512
20181115082844387_HFKVARY-R1_snap.fits;11.408;26510.7;9.91729;0
20181115083010233_HFKVARY-R1_met.fits;8.96478;26516.6;46.805;0.170667
20181115082944462_HFKVARY-R1_snap.fits;10.3222;26521;11.2863;0
20181115083121059_HFKVARY-R1_met.fits;10.2887;26544.4;21.6473;0.170667
20181115083141027_HFKVARY-R1_met.fits;11.6184;26497.6;39.2144;0.170667
20181115083044537_HFKVARY-R1_snap.fits;9.39862;26518.1;10.4639;0
20181115083144611_HFKVARY-R1_snap.fits;11.4669;26532.7;10.8859;0
20181115083317454_HFKVARY-R1_met.fits;10.0953;26507.8;55.2759;0.341333
20181115083244686_HFKVARY-R1_snap.fits;9.11417;26482.9;10.3588;0
20181115083344761_HFKVARY-R1_snap.fits;9.88772;26534.2;8.97791;0
20181115083444835_HFKVARY-R1_snap.fits;9.07886;26460.9;5.95142;0
20181115083544910_HFKVARY-R1_snap.fits;8.73743;26494.6;7.9488;0
20181115083726286_HFKVARY-R1_met.fits;8.4186;26507.8;18.7668;0.170667
20181115083644985_HFKVARY-R1_snap.fits;7.34788;26526.9;7.70176;0
20181115083813561_HFKVARY-R1_met.fits;7.91801;26499;36.4789;0.170667
20181115083745059_HFKVARY-R1_snap.fits;9.38403;26519.5;7.7251;0
20181115083845134_HFKVARY-R1_snap.fits;8.83022;26462.4;6.55246;0
20181115083951865_HFKVARY-R1_met.fits;8.1267;26512.2;23.7848;0.341333
20181115084037433_HFKVARY-R1_met.fits;11.3087;26525.4;42.7615;0.170667
20181115083945209_HFKVARY-R1_snap.fits;9.11781;26545.9;8.2554;0
20181115084045283_HFKVARY-R1_snap.fits;10.253;26481.4;8.13905;0
20181115084148259_HFKVARY-R1_met.fits;10.1918;26537.1;31.2317;0.341333
20181115084225806_HFKVARY-R1_met.fits;10.748;26515.1;24.2099;0.341333
20181115084239630_HFKVARY-R1_met.fits;9.47408;26513.7;22.8057;0.170667
20181115084145358_HFKVARY-R1_snap.fits;8.74415;26538.6;7.49454;0
20181115084311715_HFKVARY-R1_met.fits;10.7232;26515.1;27.8384;0.341333
20181115084329977_HFKVARY-R1_met.fits;10.0892;26545.9;29.3091;0.170667
20181115084245433_HFKVARY-R1_snap.fits;10.12;26465.3;7.04645;0
20181115084345507_HFKVARY-R1_snap.fits;9.85729;26490.2;8.41037;0
20181115084455651_HFKVARY-R1_met.fits;10.1961;26512.2;30.4331;0.341333
20181115084502478_HFKVARY-R1_met.fits;9.4147;26503.4;32.6651;0.341333
20181115084445582_HFKVARY-R1_snap.fits;8.22632;26475.6;7.54677;0
20181115084615353_HFKVARY-R1_met.fits;10.2543;26481.4;21.8498;0.170667
20181115084637881_HFKVARY-R1_met.fits;10.2168;26544.4;24.5853;0.170667
20181115084545657_HFKVARY-R1_snap.fits;8.88608;26519.5;7.98761;0
20181115084645731_HFKVARY-R1_snap.fits;10.9441;26545.9;10.1814;0
20181115084840761_HFKVARY-R1_met.fits;9.79072;26532.7;20.5197;0.170667
20181115084745806_HFKVARY-R1_snap.fits;9.28409;26480;7.58393;0
20181115084845881_HFKVARY-R1_snap.fits;9.20562;26478.5;7.70261;0
20181115085039715_HFKVARY-R1_met.fits;9.57678;26503.4;21.5313;0.341333
20181115084945955_HFKVARY-R1_snap.fits;8.95386;26480;7.79965;0
20181115085131086_HFKVARY-R1_met.fits;10.4461;26519.5;23.5615;0.170667
20181115085046030_HFKVARY-R1_snap.fits;11.5024;26512.2;8.22026;0
20181115085150030_HFKVARY-R1_met.fits;9.60776;26547.4;39.8863;0.512
20181115085146105_HFKVARY-R1_snap.fits;9.25079;26481.4;7.46944;0
20181115085246179_HFKVARY-R1_snap.fits;9.65217;26532.7;10.5903;0
20181115085346254_HFKVARY-R1_snap.fits;10.5659;26491.7;8.79595;0
20181115085454179_HFKVARY-R1_met.fits;9.61423;26525.4;20.5668;0.170667
20181115085521145_HFKVARY-R1_met.fits;8.01544;26521;23.9954;0.341333
20181115085446329_HFKVARY-R1_snap.fits;11.508;26545.9;12.567;0
20181115085546403_HFKVARY-R1_snap.fits;9.91003;26458;8.16528;0
20181115085646478_HFKVARY-R1_snap.fits;9.25604;26480;8.03527;0
20181115085746553_HFKVARY-R1_snap.fits;10.5848;26538.6;8.68919;0
20181115085933390_HFKVARY-R1_met.fits;11.4543;26502;81.6791;1.70667
20181115085846627_HFKVARY-R1_snap.fits;11.3468;26471.2;9.3169;0
20181115085946702_HFKVARY-R1_snap.fits;9.99736;26491.7;6.93201;0
