#timestamp,LO_Frequency,Hit,StdDev 
1542304815.7,286046998.1,N
1542304835.5,286046999.4,N
1542304855.4,286046997.3,N
1542304875.2,286046995.0,Y
1542304895.0,286046997.2,P
1542304895.9,286046997.2,P
1542304915.8,286046997.6,P
1542304935.6,286046997.6,Y
1542304955.5,286046996.5,P
1542304975.3,286046999.2,N
1542304995.1,286046996.9,N
1542305015.9,286046998.2,N
1542305035.7,286046998.3,N
1542305055.5,286046999.5,N
1542305075.4,286046999.6,N
1542305095.2,286046996.7,Y
1542305115.1,286046996.8,P
1542305116.0,286046996.8,P
1542305135.8,286046997.0,P
1542305155.6,286046999.6,N
1542305175.5,286047000.7,N
1542305195.3,286047000.6,N
1542305215.1,286047000.8,N
1542305235.9,286046998.5,N
1542305255.7,286046999.3,N
1542305275.6,286046996.9,N
1542305295.4,286046997.0,N
1542305315.2,286046996.8,N
1542305335.1,286046997.4,N
1542305336.0,286046997.4,N
1542305355.8,286046997.5,N
1542305375.6,286046996.7,N
1542305395.5,286046995.1,Y
1542305415.3,286046997.6,P
1542305435.2,286046997.0,P
1542305455.9,286046995.4,P
1542305475.7,286046997.8,N
1542305495.6,286046996.5,Y
1542305515.4,286046998.2,P
1542305535.3,286046997.0,P
1542305555.1,286046997.0,P
1542305556.0,286046997.0,Y
1542305575.8,286047001.2,P
1542305595.7,286046998.2,N
1542305615.5,286047000.4,N
1542305635.3,286047000.4,N
1542305655.2,286047002.3,N
1542305675.0,286046998.1,N
1542305675.9,286047011.9,Y
1542305695.8,286047002.8,P
1542305715.6,286047000.0,N
1542305735.4,286047000.5,N
1542305755.3,286047001.1,N
1542305775.1,286046999.7,N
1542305795.9,286046998.1,N
1542305815.7,286046998.3,N
1542305835.5,286046998.3,N
1542305855.4,286046999.1,N
1542305875.2,286046996.6,N
1542305895.0,286046995.8,N
1542305895.9,286046995.8,N
1542305915.8,286046995.9,N
1542305935.6,286046994.9,N
1542305955.5,286046994.9,N
1542305975.3,286046996.0,N
1542305995.1,286046996.4,N
1542306015.9,286046994.9,N
1542306035.7,286046995.1,N
1542306055.5,286046995.0,N
1542306075.4,286046995.9,N
1542306095.2,286046994.1,N
1542306115.1,286046993.5,N
1542306116.0,286046993.5,N
1542306135.8,286046996.1,N
1542306155.6,286046994.3,N
1542306175.5,286046994.4,N
1542306195.3,286046991.7,Y
1542306215.2,286046995.5,P
1542306235.9,286046995.8,P
1542306255.7,286046997.7,P
1542306275.6,286046997.2,Y
1542306295.4,286047000.0,P
1542306315.2,286047002.4,N
1542306335.1,286047004.2,N
1542306336.0,286047004.2,N
1542306355.8,286046999.7,N
1542306375.7,286047000.0,N
1542306395.5,286047000.8,N
1542306415.3,286046998.6,N
1542306435.2,286047000.4,N
1542306455.0,286046999.9,N
1542306455.9,286046999.9,N
1542306475.8,286046998.3,N
1542306525.6,286046999.4,E
1542306535.5,286046996.8,N
1542306555.4,286046996.6,P
1542306575.2,286046997.2,P
1542306595.1,286046997.8,Y
1542306596.0,286046997.8,P
1542306615.8,286047000.8,N
1542306635.6,286046998.2,N
1542306655.5,286047000.5,N
1542306675.3,286046998.4,N
1542306695.1,286046998.2,N
1542306715.9,286046998.6,N
1542306735.7,286046997.1,N
1542306755.6,286046996.7,N
1542306775.4,286046996.8,N
1542306795.2,286046997.2,N
1542306815.1,286046997.8,N
1542306816.0,286046997.8,N
1542306835.8,286046997.6,N
1542306855.6,286046998.0,N
1542306875.5,286046995.6,Y
1542306895.3,286046997.8,P
1542306915.2,286046994.9,P
1542306935.9,286046999.4,N
1542306955.7,286046998.1,N
1542306975.6,286046998.3,N
1542306995.4,286047000.0,N
1542307015.2,286046999.8,N
1542307035.1,286047000.1,N
1542307036.0,286047000.1,N
1542307055.8,286046999.0,N
1542307075.7,286046998.4,N
1542307095.5,286046998.9,N
1542307115.3,286046999.1,N
1542307135.2,286046999.2,N
1542307155.9,286046999.2,N
1542307175.7,286046997.5,N
1542307195.6,286046997.2,N
1542307215.4,286046997.1,N
1542307235.3,286046997.5,N
1542307255.1,286046994.9,Y
1542307256.0,286046994.9,P
1542307275.8,286046999.6,N
1542307295.7,286046998.9,N
1542307315.5,286046999.3,N
1542307335.3,286046999.3,N
1542307355.2,286046997.0,N
1542307375.0,286046997.7,N
1542307375.9,286046997.7,N
1542307395.8,286046995.0,Y
1542307415.6,286046996.8,P
1542307435.4,286046996.9,P
1542307455.3,286047000.8,N
1542307475.1,286046999.2,N
1542307495.9,286047001.1,N
1542307515.7,286046998.5,N
1542307535.5,286047001.1,N
1542307555.4,286046999.4,N
1542307575.2,286046996.6,N
1542307595.0,286046997.6,N
1542307595.9,286046997.6,N
1542307615.8,286046996.9,N
1542307635.6,286046997.7,N
1542307655.5,286046997.8,N
1542307675.3,286046996.3,N
1542307695.1,286046995.1,Y
1542307715.9,286046998.8,P
1542307735.7,286046999.1,P
1542307755.6,286046997.7,P
1542307775.4,286046997.7,Y
1542307795.2,286047000.9,P
1542307815.1,286046998.2,N
1542307816.0,286046998.2,N
1542307835.8,286046996.5,Y
1542307855.7,286047000.9,P
1542307875.5,286046996.7,P
1542307895.3,286046999.6,N
1542307915.2,286046998.4,N
1542307935.9,286046997.5,N
1542307955.7,286046995.2,Y
1542307975.6,286046997.8,P
1542307995.4,286046996.5,P
1542308015.3,286046996.6,P
1542308035.1,286046995.1,Y
1542308036.0,286046995.1,P
1542308055.8,286046998.8,N
1542308075.7,286047000.9,N
1542308095.5,286047000.1,N
1542308115.4,286046998.1,N
1542308135.2,286046998.4,N
1542308155.0,286046998.1,N
1542308155.9,286046998.1,N
1542308175.8,286046996.6,N
1542308195.6,286046999.5,N
1542308215.4,286047000.1,N
1542308235.3,286047001.0,N
1542308255.1,286046998.8,N
1542308275.9,286046998.8,N
1542308295.7,286046999.3,N
1542308315.5,286046998.9,N
1542308335.4,286046997.0,N
1542308355.2,286046999.6,N
1542308375.1,286046997.2,N
1542308376.0,286046997.2,N
1542308395.8,286046997.3,N
