# file name; noise; peak f.; mag.; duration
20181115210040462_HFKVARY-R1_snap.fits;7.08004;26510.7;7.26986;0
20181115210140537_HFKVARY-R1_snap.fits;6.32983;26507.8;7.06338;0
20181115210240611_HFKVARY-R1_snap.fits;6.30839;26466.8;6.33801;0
20181115210340686_HFKVARY-R1_snap.fits;6.49931;26535.6;6.97251;0
20181115210440761_HFKVARY-R1_snap.fits;7.32756;26521;5.18697;0
20181115210540835_HFKVARY-R1_snap.fits;7.7486;26493.2;5.7532;0
20181115210640910_HFKVARY-R1_snap.fits;6.74864;26491.7;4.9992;0
20181115210740985_HFKVARY-R1_snap.fits;7.7098;26477.1;7.01344;0
20181115210841059_HFKVARY-R1_snap.fits;6.39048;26510.7;5.88072;0
20181115210956665_HFKVARY-R1_met.fits;8.44741;26497.6;22.5616;0.341333
20181115210959907_HFKVARY-R1_met.fits;7.39227;26469.7;25.3098;2.38933
20181115211007929_HFKVARY-R1_met.fits;7.0236;26500.5;34.6539;0.512
20181115211032505_HFKVARY-R1_met.fits;6.07188;26499;28.3397;0.170667
20181115210941134_HFKVARY-R1_snap.fits;6.92981;26545.9;7.96565;0
20181115211126777_HFKVARY-R1_met.fits;7.44134;26497.6;27.9663;0.512
20181115211041209_HFKVARY-R1_snap.fits;6.85384;26494.6;4.63719;0
20181115211141283_HFKVARY-R1_snap.fits;6.50629;26458;6.05673;0
20181115211304739_HFKVARY-R1_met.fits;6.4062;26490.2;30.6643;0.341333
20181115211241358_HFKVARY-R1_snap.fits;6.58687;26488.8;5.1742;0
20181115211401059_HFKVARY-R1_met.fits;6.69342;26494.6;29.1647;0.170667
20181115211341433_HFKVARY-R1_snap.fits;11.1032;26503.4;66.1554;0
20181115211439971_HFKVARY-R1_met.fits;11.1032;26503.4;66.1554;0.341333
20181115211441507_HFKVARY-R1_snap.fits;7.69169;26541.5;6.72353;0
20181115211541582_HFKVARY-R1_snap.fits;6.39538;26480;6.70968;0
20181115211641657_HFKVARY-R1_snap.fits;7.36839;26474.1;4.36968;0
20181115211741731_HFKVARY-R1_snap.fits;6.94505;26458;4.90125;0
20181115211854777_HFKVARY-R1_met.fits;6.25707;26488.8;13.1819;0.170667
20181115211902115_HFKVARY-R1_met.fits;6.44623;26496.1;38.0616;0.170667
20181115211923449_HFKVARY-R1_met.fits;7.28193;26506.3;23.766;0.341333
20181115211841806_HFKVARY-R1_snap.fits;6.25531;26471.2;6.83387;0
20181115212030862_HFKVARY-R1_met.fits;7.88497;26519.5;72.3015;0.341333
20181115211941881_HFKVARY-R1_snap.fits;7.78979;26499;5.91632;0
20181115212041955_HFKVARY-R1_snap.fits;6.78765;26477.1;6.14775;0
20181115212233571_HFKVARY-R1_met.fits;6.37305;26496.1;25.8625;0.170667
20181115212142030_HFKVARY-R1_snap.fits;6.65261;26496.1;8.19009;0
20181115212242105_HFKVARY-R1_snap.fits;6.84585;26469.7;6.12731;0
20181115212345934_HFKVARY-R1_met.fits;6.76159;26500.5;30.7427;0.341333
20181115212342179_HFKVARY-R1_snap.fits;6.72213;26529.8;5.6974;0
20181115212442254_HFKVARY-R1_snap.fits;7.53109;26541.5;5.76662;0
20181115212542329_HFKVARY-R1_snap.fits;6.396;26538.6;5.74929;0
20181115212704078_HFKVARY-R1_met.fits;5.79158;26497.6;15.3995;0.512
20181115212642403_HFKVARY-R1_snap.fits;7.48742;26484.4;4.51225;0
20181115212742478_HFKVARY-R1_snap.fits;7.80407;26545.9;7.59318;0
20181115212842553_HFKVARY-R1_snap.fits;6.96761;26500.5;6.56118;0
20181115212949113_HFKVARY-R1_met.fits;7.21376;26487.3;25.3346;0.341333
20181115212954915_HFKVARY-R1_met.fits;8.17154;26521;73.7818;0.853333
20181115212942627_HFKVARY-R1_snap.fits;7.69511;26482.9;7.53929;0
20181115213132537_HFKVARY-R1_met.fits;7.49533;26499;25.6765;0.512
20181115213042702_HFKVARY-R1_snap.fits;7.66348;26497.6;5.94699;0
20181115213223566_HFKVARY-R1_met.fits;19.9484;26491.7;42.1705;0.170667
20181115213142777_HFKVARY-R1_snap.fits;7.00624;26458;6.30577;0
20181115213331491_HFKVARY-R1_met.fits;7.13609;26518.1;24.3503;0.341333
20181115213242851_HFKVARY-R1_snap.fits;7.42257;26510.7;6.22053;0
20181115213409891_HFKVARY-R1_met.fits;6.91315;26478.5;14.4993;0.170667
20181115213342926_HFKVARY-R1_snap.fits;6.02685;26513.7;6.30772;0
20181115213514915_HFKVARY-R1_met.fits;6.60036;26502;23.9839;0.170667
20181115213529422_HFKVARY-R1_met.fits;7.86359;26503.4;39.0608;0.341333
20181115213443001_HFKVARY-R1_snap.fits;6.70808;26466.8;6.8997;0
20181115213548537_HFKVARY-R1_met.fits;7.43271;26516.6;28.6737;0.512
20181115213553145_HFKVARY-R1_met.fits;7.62645;26502;18.2885;0.341333
20181115213543075_HFKVARY-R1_snap.fits;7.94947;26525.4;6.19147;0
20181115213643150_HFKVARY-R1_snap.fits;6.72155;26469.7;5.46153;0
20181115213827598_HFKVARY-R1_met.fits;6.50889;26497.6;67.9322;2.21867
20181115213743225_HFKVARY-R1_snap.fits;6.24691;26494.6;6.62288;0
20181115213915385_HFKVARY-R1_met.fits;6.36379;26528.3;15.3149;0.341333
20181115213843299_HFKVARY-R1_snap.fits;7.79742;26475.6;6.19016;0
20181115214004537_HFKVARY-R1_met.fits;7.48296;26496.1;48.2648;0.341333
20181115214009657_HFKVARY-R1_met.fits;6.28439;26493.2;20.6335;0.170667
20181115213943374_HFKVARY-R1_snap.fits;7.25727;26487.3;5.3992;0
20181115214130894_HFKVARY-R1_met.fits;6.61323;26469.7;22.5229;0.341333
20181115214043449_HFKVARY-R1_snap.fits;7.42097;26452.1;6.41472;0
20181115214145230_HFKVARY-R1_met.fits;7.28076;26534.2;18.5769;0.512
20181115214215097_HFKVARY-R1_met.fits;6.41835;26474.1;26.9226;0.170667
20181115214143523_HFKVARY-R1_snap.fits;6.76171;26515.1;8.98206;0
20181115214240355_HFKVARY-R1_met.fits;5.69678;26538.6;13.6462;0.170667
20181115214315683_HFKVARY-R1_met.fits;7.27122;26512.2;43.1573;1.87733
20181115214243598_HFKVARY-R1_snap.fits;8.25287;26478.5;6.06208;0
20181115214347086_HFKVARY-R1_met.fits;8.40168;26491.7;50.2452;0.341333
20181115214343673_HFKVARY-R1_snap.fits;8.50287;26462.4;4.83061;0
20181115214443747_HFKVARY-R1_snap.fits;7.37973;26468.3;5.52817;0
20181115214545187_HFKVARY-R1_met.fits;6.75019;26538.6;16.3835;0.170667
20181115214556451_HFKVARY-R1_met.fits;6.30709;26488.8;16.8827;0.170667
20181115214629731_HFKVARY-R1_met.fits;7.36463;26534.2;37.984;0.341333
20181115214632974_HFKVARY-R1_met.fits;6.3877;26531.2;32.5318;0.341333
20181115214543822_HFKVARY-R1_snap.fits;7.38343;26535.6;4.01526;0
20181115214656355_HFKVARY-R1_met.fits;7.01963;26502;226.127;0.512
20181115214643897_HFKVARY-R1_snap.fits;6.16039;26462.4;6.04221;0
20181115214757454_HFKVARY-R1_met.fits;6.79981;26509.3;30.0062;0.341333
20181115214807523_HFKVARY-R1_met.fits;7.71522;26499;34.4179;0.341333
20181115214838755_HFKVARY-R1_met.fits;6.06882;26497.6;24.597;0.341333
20181115214743971_HFKVARY-R1_snap.fits;7.04401;26497.6;6.96265;0
20181115214914937_HFKVARY-R1_met.fits;7.79868;26480;22.8892;0.341333
20181115214844046_HFKVARY-R1_snap.fits;7.91084;26490.2;5.84606;0
20181115214952654_HFKVARY-R1_met.fits;6.16047;26488.8;13.5581;0.170667
20181115215011257_HFKVARY-R1_met.fits;6.7411;26506.3;19.9552;0.170667
20181115214944121_HFKVARY-R1_snap.fits;23.1841;26496.1;21.891;0
20181115215044195_HFKVARY-R1_snap.fits;7.20191;26477.1;6.16508;0
20181115215211577_HFKVARY-R1_met.fits;6.22747;26497.6;13.6656;0.170667
20181115215144270_HFKVARY-R1_snap.fits;8.3349;26491.7;5.32861;0
20181115215244345_HFKVARY-R1_snap.fits;7.81393;26487.3;7.23563;0
20181115215344419_HFKVARY-R1_snap.fits;6.10709;26532.7;5.15287;0
20181115215524430_HFKVARY-R1_met.fits;8.31942;26507.8;17.0389;0.170667
20181115215444494_HFKVARY-R1_snap.fits;7.28123;26523.9;4.66772;0
20181115215544569_HFKVARY-R1_snap.fits;6.23758;26480;4.18196;0
20181115215644643_HFKVARY-R1_snap.fits;6.60932;26465.3;7.49321;0
20181115215744718_HFKVARY-R1_snap.fits;7.12676;26500.5;6.77825;0
20181115215844793_HFKVARY-R1_snap.fits;5.62849;26487.3;6.45483;0
20181115215944867_HFKVARY-R1_snap.fits;7.06051;26529.8;6.7047;0
