# file name; noise; peak f.; mag.; duration
20181115120000142_HFKVARY-R1_snap.fits;21.6796;26459.5;16.8884;0
20181115120100217_HFKVARY-R1_snap.fits;26.9386;26481.4;22.0859;0
20181115120200291_HFKVARY-R1_snap.fits;24.003;26534.2;22.3446;0
20181115120300366_HFKVARY-R1_snap.fits;20.1385;26538.6;15.2511;0
20181115120400441_HFKVARY-R1_snap.fits;24.0692;26484.4;19.8117;0
20181115120500515_HFKVARY-R1_snap.fits;12.7884;26504.9;13.8818;0
20181115120603491_HFKVARY-R1_met.fits;20.7521;26499;53.5182;0.512
20181115120600590_HFKVARY-R1_snap.fits;18.1369;26462.4;19.8683;0
20181115120700665_HFKVARY-R1_snap.fits;21.2152;26510.7;27.0095;0
20181115120800739_HFKVARY-R1_snap.fits;20.9602;26449.2;25.4842;0
20181115120917881_HFKVARY-R1_met.fits;24.9055;26507.8;111.861;0.341333
20181115120900814_HFKVARY-R1_snap.fits;21.0727;26480;16.2678;0
20181115121044579_HFKVARY-R1_met.fits;17.9078;26512.2;45.9868;0.682667
20181115121000889_HFKVARY-R1_snap.fits;24.1557;26500.5;26.7762;0
20181115121100963_HFKVARY-R1_snap.fits;21.1801;26515.1;15.9659;0
20181115121201038_HFKVARY-R1_snap.fits;19.8893;26509.3;20.1381;0
20181115121350777_HFKVARY-R1_met.fits;18.0874;26513.7;42.8;0.170667
20181115121356238_HFKVARY-R1_met.fits;20.8408;26504.9;51.6669;0.341333
20181115121301113_HFKVARY-R1_snap.fits;20.5219;26543;16.1062;0
20181115121401187_HFKVARY-R1_snap.fits;15.1095;26500.5;13.4948;0
20181115121501262_HFKVARY-R1_snap.fits;18.7149;26481.4;14.0829;0
20181115121601337_HFKVARY-R1_snap.fits;17.2869;26518.1;17.7027;0
20181115121701411_HFKVARY-R1_snap.fits;22.0256;26532.7;17.6105;0
20181115121801486_HFKVARY-R1_snap.fits;19.2292;26526.9;16.7189;0
20181115121912483_HFKVARY-R1_met.fits;21.2402;26490.2;87.8468;0.341333
20181115121901561_HFKVARY-R1_snap.fits;23.5983;26516.6;18.8307;0
20181115122001635_HFKVARY-R1_snap.fits;22.78;26481.4;21.6811;0
20181115122101710_HFKVARY-R1_snap.fits;24.5993;26504.9;18.8624;0
20181115122201785_HFKVARY-R1_snap.fits;24.3547;26482.9;23.0116;0
20181115122301859_HFKVARY-R1_snap.fits;21.8004;26497.6;27.8066;0
20181115122401934_HFKVARY-R1_snap.fits;22.1311;26509.3;17.7075;0
20181115122502009_HFKVARY-R1_snap.fits;28.0389;26478.5;22.3563;0
20181115122639630_HFKVARY-R1_met.fits;23.9969;26507.8;162.77;0.341333
20181115122602083_HFKVARY-R1_snap.fits;25.122;26518.1;27.1549;0
20181115122702158_HFKVARY-R1_snap.fits;29.9019;26510.7;27.8116;0
20181115122802233_HFKVARY-R1_snap.fits;20.0335;26471.2;16.1183;0
20181115122902307_HFKVARY-R1_snap.fits;22.9632;26535.6;25.2957;0
20181115123002382_HFKVARY-R1_snap.fits;23.1095;26482.9;14.8514;0
20181115123102457_HFKVARY-R1_snap.fits;24.0454;26537.1;28.6432;0
20181115123202531_HFKVARY-R1_snap.fits;22.366;26535.6;21.0245;0
20181115123302606_HFKVARY-R1_snap.fits;21.0926;26458;14.5809;0
20181115123430499_HFKVARY-R1_met.fits;23.9446;26460.9;148.145;0.682667
20181115123402681_HFKVARY-R1_snap.fits;18.2336;26472.7;16.4991;0
20181115123502755_HFKVARY-R1_snap.fits;18.2398;26455.1;17.5251;0
20181115123602830_HFKVARY-R1_snap.fits;16.9888;26518.1;14.2101;0
20181115123730553_HFKVARY-R1_met.fits;15.626;26480;88.2462;0.341333
20181115123702905_HFKVARY-R1_snap.fits;14.7212;26456.5;13.0971;0
20181115123802297_HFKVARY-R1_met.fits;13.8966;26494.6;34.6864;0.170667
20181115123802979_HFKVARY-R1_snap.fits;16.0272;26474.1;10.2193;0
20181115123915854_HFKVARY-R1_met.fits;15.3963;26478.5;39.7114;0.853333
20181115123903054_HFKVARY-R1_snap.fits;14.4173;26472.7;10.0435;0
20181115124057571_HFKVARY-R1_met.fits;11.9029;26466.8;31.5795;0.512
20181115124003129_HFKVARY-R1_snap.fits;13.0411;26545.9;10.199;0
20181115124126243_HFKVARY-R1_met.fits;14.711;26519.5;65.849;0.341333
20181115124155769_HFKVARY-R1_met.fits;12.6716;26506.3;33.0691;0.170667
20181115124103203_HFKVARY-R1_snap.fits;17.2366;26515.1;13.8515;0
20181115124203278_HFKVARY-R1_snap.fits;14.1914;26493.2;8.11885;0
20181115124303353_HFKVARY-R1_snap.fits;15.7235;26484.4;13.5;0
20181115124403427_HFKVARY-R1_snap.fits;12.169;26512.2;7.81296;0
20181115124503502_HFKVARY-R1_snap.fits;12.6695;26487.3;9.8478;0
20181115124603577_HFKVARY-R1_snap.fits;10.479;26471.2;11.3078;0
20181115124708771_HFKVARY-R1_met.fits;8.12761;26478.5;17.2986;0.170667
20181115124758947_HFKVARY-R1_met.fits;9.27823;26531.2;28.365;0.170667
20181115124703651_HFKVARY-R1_snap.fits;11.9382;26525.4;9.0143;0
20181115124855267_HFKVARY-R1_met.fits;10.8163;26500.5;37.1168;0.341333
20181115124803726_HFKVARY-R1_snap.fits;10.1863;26455.1;10.3127;0
20181115124920697_HFKVARY-R1_met.fits;9.07511;26537.1;19.7913;0.170667
20181115124903801_HFKVARY-R1_snap.fits;10.4913;26472.7;10.5957;0
20181115125021795_HFKVARY-R1_met.fits;12.9276;26510.7;77.5159;0.512
20181115125003875_HFKVARY-R1_snap.fits;10.8186;26490.2;8.99183;0
20181115125103950_HFKVARY-R1_snap.fits;9.70519;26521;9.01817;0
20181115125204025_HFKVARY-R1_snap.fits;10.7097;26541.5;9.63935;0
20181115125331577_HFKVARY-R1_met.fits;12.9928;26534.2;33.409;0.170667
20181115125304099_HFKVARY-R1_snap.fits;10.896;26521;10.4572;0
20181115125404174_HFKVARY-R1_snap.fits;11.8212;26519.5;6.78281;0
20181115125531555_HFKVARY-R1_met.fits;10.6407;26532.7;30.5424;0.170667
20181115125504249_HFKVARY-R1_snap.fits;11.5727;26497.6;8.36899;0
20181115125604323_HFKVARY-R1_snap.fits;11.3439;26544.4;9.68738;0
20181115125704398_HFKVARY-R1_snap.fits;10.7642;26494.6;10.8926;0
20181115125820857_HFKVARY-R1_met.fits;11.6301;26500.5;100.574;0.341333
20181115125837753_HFKVARY-R1_met.fits;9.38128;26472.7;18.7961;0.170667
20181115125804473_HFKVARY-R1_snap.fits;10.801;26455.1;14.6645;0
20181115125904547_HFKVARY-R1_snap.fits;11.126;26469.7;8.65232;0
