#timestamp,LO_Frequency,Hit,StdDev 
1552510815.4,286046993.9,N
1552510835.3,286046994.8,N
1552510855.1,286046993.8,N
1552510875.9,286046993.6,N
1552510895.7,286046994.3,N
1552510915.5,286046997.6,N
1552510935.4,286046997.6,N
1552510955.2,286046995.3,N
1552510975.0,286046996.1,N
1552510975.9,286046996.1,N
1552510995.8,286046994.2,N
1552511015.6,286046994.5,N
1552511035.4,286046994.5,N
1552511055.3,286046994.8,N
1552511075.1,286046992.4,N
1552511095.9,286046992.4,N
1552511115.7,286046994.8,N
1552511135.5,286046993.0,Y
1552511155.4,286046996.8,P
1552511175.2,286046998.3,N
1552511195.0,286046998.6,N
1552511195.9,286046998.6,N
1552511215.8,286047000.6,N
1552511235.6,286047000.5,N
1552511255.5,286047002.0,N
1552511275.3,286047004.1,N
1552511295.1,286047002.9,N
1552511315.9,286047006.0,N
1552511335.7,286047005.2,N
1552511355.5,286047007.1,N
1552511375.4,286047007.5,N
1552511395.2,286047002.9,N
1552511415.1,286047003.9,N
1552511416.0,286047003.9,N
1552511435.8,286047003.9,N
1552511455.6,286047001.3,N
1552511475.5,286047002.3,N
1552511495.3,286047001.6,N
1552511515.1,286047002.2,N
1552511535.9,286047002.0,N
1552511555.7,286047002.4,N
1552511575.5,286047002.7,N
1552511595.4,286047002.0,N
1552511615.2,286047004.3,N
1552511635.1,286047002.5,N
1552511636.0,286047002.5,N
1552511655.8,286047002.4,N
1552511675.6,286047000.3,N
1552511695.5,286046998.9,N
1552511715.3,286046998.6,N
1552511735.1,286047001.0,N
1552511755.9,286046998.6,N
1552511775.7,286046998.5,N
1552511795.6,286046998.9,N
1552511815.4,286046996.6,N
1552511835.2,286046997.4,N
1552511855.1,286046996.5,N
1552511856.0,286046996.5,N
1552511875.8,286046996.6,N
1552511895.6,286046996.6,N
1552511915.5,286046997.5,N
1552511935.3,286046995.5,N
1552511955.1,286046996.0,N
1552511975.9,286046995.4,N
1552511995.7,286046995.5,N
1552512015.6,286046993.3,N
1552512035.4,286046993.7,N
1552512055.2,286046995.2,N
1552512075.1,286046998.2,N
1552512076.0,286046998.2,N
1552512095.8,286046998.2,N
1552512115.6,286046998.3,N
1552512135.5,286046998.1,N
1552512155.3,286047000.0,N
1552512175.1,286047002.8,N
1552512195.9,286047001.1,N
1552512215.7,286046998.2,N
1552512235.6,286047001.2,N
1552512255.4,286046998.4,N
1552512275.2,286047000.7,N
1552512295.1,286047002.7,N
1552512296.0,286047002.7,N
1552512315.8,286047002.7,N
1552512335.6,286047001.8,N
1552512355.5,286047002.2,N
1552512375.3,286047001.9,N
1552512395.2,286047002.4,N
1552512415.9,286047002.0,N
1552512435.7,286047002.3,N
1552512455.6,286047000.0,N
1552512475.4,286047000.6,N
1552512495.2,286046999.7,N
1552512515.1,286046999.8,N
1552512516.0,286046999.8,N
1552512535.8,286046999.9,N
1552512555.7,286046999.7,N
1552512575.5,286047000.4,N
1552512595.3,286046998.4,N
1552512615.2,286046998.4,N
1552512635.0,286046999.6,N
1552512635.9,286046999.6,N
1552512655.7,286046998.7,N
1552512675.6,286046998.3,N
1552512695.4,286046996.6,N
1552512715.3,286046996.8,N
1552512735.1,286046998.0,N
1552512736.0,286046998.0,N
1552512755.8,286046995.2,N
1552512775.7,286046997.4,N
1552512795.5,286046997.8,N
1552512815.3,286046998.9,N
1552512835.2,286046996.9,N
1552512855.0,286046998.2,N
1552512855.9,286046998.2,N
1552512875.8,286046996.8,N
1552512895.6,286046994.9,N
1552512915.4,286046997.5,N
1552512935.3,286046997.1,N
1552512955.1,286047001.1,N
1552512975.8,286046998.4,N
1552512995.7,286047000.8,N
1552513015.5,286047000.5,N
1552513035.3,286046999.8,N
1552513055.2,286047001.2,N
1552513075.0,286046998.2,N
1552513075.9,286046998.2,N
1552513125.8,286046998.1,E
1552513135.7,286047000.8,N
1552513155.6,286047000.9,P
1552513175.4,286047000.7,P
1552513195.2,286046998.8,Y
1552513215.1,286046997.0,P
1552513216.0,286046997.0,N
1552513235.8,286046999.5,N
1552513255.6,286046996.7,N
1552513275.5,286046998.6,N
1552513295.3,286046998.1,N
1552513315.1,286047000.4,N
1552513335.9,286047000.2,N
1552513355.7,286047000.2,N
1552513375.6,286047000.4,N
1552513395.4,286047000.9,N
1552513415.2,286047001.2,N
1552513435.1,286047001.0,N
1552513436.0,286047001.0,N
1552513455.8,286047000.6,N
1552513475.6,286047001.2,N
1552513495.5,286047002.4,N
1552513515.3,286046999.8,N
1552513535.2,286046999.9,N
1552513555.9,286047000.9,N
1552513575.7,286046998.5,N
1552513595.6,286046998.1,N
1552513615.4,286046998.3,N
1552513635.2,286047001.2,N
1552513655.1,286046999.0,N
1552513656.0,286046999.0,N
1552513675.8,286046999.5,N
1552513695.7,286046996.9,N
1552513715.5,286046998.7,N
1552513735.3,286046998.5,N
1552513755.2,286046998.7,N
1552513775.9,286046998.2,N
1552513795.7,286046999.1,N
1552513815.6,286047001.0,N
1552513835.4,286047001.1,N
1552513855.2,286047000.8,N
1552513875.1,286047000.7,N
1552513876.0,286047000.7,N
1552513895.8,286046999.8,N
1552513915.7,286046999.8,N
1552513935.5,286047002.0,N
1552513955.3,286047001.4,N
1552513975.2,286047004.2,Y
1552513995.0,286047001.4,P
1552513995.9,286047001.4,N
1552514015.8,286047001.9,N
1552514035.6,286047002.3,Y
1552514055.4,286046998.2,P
1552514075.3,286047001.1,N
1552514095.1,286047002.3,N
1552514115.8,286047001.5,N
1552514135.7,286047004.3,Y
1552514155.5,286047002.4,P
1552514175.4,286047000.3,N
1552514195.2,286047000.0,N
1552514215.0,286047000.1,N
1552514215.9,286047000.1,N
1552514235.8,286046998.7,N
1552514255.6,286046999.5,N
1552514275.4,286046998.9,N
1552514295.3,286046998.7,N
1552514315.1,286046998.5,N
1552514335.9,286046999.0,N
1552514355.7,286046998.7,N
1552514375.5,286046999.4,N
1552514395.4,286046999.5,N
