#timestamp,LO_Frequency 
1462309215.5,286047000.4
1462309235.5,286046998.1
1462309255.4,286046998.6
1462309275.3,286047001.6
1462309295.2,286047002.7
1462309315.2,286046998.9
1462309335.1,286047000.8
1462309355.0,286046998.6
1462309355.9,286046998.6
1462309375.9,286047001.8
1462309395.8,286046999.0
1462309415.7,286047000.8
1462309435.6,286046999.0
1462309455.6,286047001.0
1462309475.5,286047000.5
1462309495.4,286046998.6
1462309515.4,286047000.0
1462309535.3,286047000.1
1462309555.2,286047002.8
1462309575.2,286046997.1
1462309595.1,286047000.0
1462309615.0,286046998.1
1462309615.9,286046998.1
1462309635.9,286047003.3
1462309655.8,286047002.1
1462309675.7,286047000.0
1462309695.7,286047000.1
1462309715.6,286047000.9
1462309735.5,286046999.3
1462309755.4,286047000.8
1462309775.4,286046998.5
1462309795.3,286047002.7
1462309815.2,286046998.3
1462309835.1,286047000.1
1462309855.1,286047002.5
1462309856.0,286047002.5
1462309875.0,286046995.1
1462309875.9,286046995.1
1462309895.8,286047005.8
1462309915.8,286046998.3
1462309935.7,286046999.9
1462309955.6,286047002.8
1462309975.5,286046997.5
1462309995.5,286046998.5
1462310015.4,286047004.4
1462310035.3,286046996.9
1462310055.2,286047002.5
1462310075.2,286046996.5
1462310095.1,286047002.2
1462310115.0,286047002.8
1462310115.9,286047002.8
1462310135.9,286046996.2
1462310155.8,286046999.2
1462310175.7,286047001.1
1462310195.6,286046999.3
1462310215.6,286047000.2
1462310235.5,286046999.9
1462310255.4,286046998.2
1462310275.3,286047002.4
1462310295.3,286047000.4
1462310315.2,286047002.7
1462310335.1,286046999.4
1462310355.0,286046999.5
1462310356.0,286046999.5
1462310375.9,286046999.4
1462310395.8,286046998.3
1462310415.7,286047000.3
1462310435.7,286046998.3
1462310455.6,286046999.4
1462310475.5,286046998.2
1462310495.4,286047001.5
1462310515.4,286047002.6
1462310535.3,286046998.7
1462310555.2,286047000.9
1462310575.1,286047001.2
1462310595.1,286046998.2
1462310596.0,286046998.2
1462310615.9,286047005.7
1462310635.8,286046997.4
1462310655.8,286047000.0
1462310675.7,286047002.2
1462310695.6,286046999.2
1462310715.5,286046998.5
1462310735.5,286047002.6
1462310755.4,286047001.1
1462310775.3,286046997.1
1462310795.2,286046998.5
1462310815.2,286047001.0
1462310835.1,286046996.6
1462310836.0,286046996.6
1462310855.0,286047005.9
1462310855.9,286047005.9
1462310875.9,286046994.7
1462310895.8,286046998.1
1462310915.7,286047002.1
1462310935.6,286046998.7
1462310955.6,286047000.5
1462310975.5,286047000.4
1462310995.4,286047000.4
1462311015.3,286047000.2
1462311035.3,286047002.2
1462311055.2,286046999.1
1462311075.1,286046998.7
1462311095.0,286047000.7
1462311096.0,286047000.7
1462311115.9,286047001.1
1462311135.8,286046998.8
1462311155.7,286046998.5
1462311175.7,286047000.5
1462311195.6,286047000.4
1462311215.5,286046999.8
1462311235.4,286047000.1
1462311255.4,286046998.9
1462311275.3,286046998.2
1462311295.2,286047004.4
1462311315.1,286047001.0
1462311335.1,286046998.4
1462311355.0,286047001.2
1462311355.9,286047001.2
1462311375.9,286046996.7
1462311395.8,286047000.5
1462311415.8,286047000.5
1462311435.7,286046997.0
1462311455.6,286047002.3
1462311475.6,286046998.8
1462311495.5,286046998.9
1462311515.4,286046998.5
1462311535.3,286047002.1
1462311555.3,286046998.8
1462311575.2,286047002.6
1462311595.1,286047000.6
1462311615.0,286046998.7
1462311615.9,286046998.7
1462311635.9,286047003.2
1462311655.8,286047001.1
1462311675.7,286046997.6
1462311695.7,286046999.6
1462311715.6,286046999.0
1462311735.5,286047000.1
1462311755.4,286047002.3
1462311775.4,286046996.6
1462311795.3,286047002.8
1462311815.2,286046999.5
1462311835.1,286046998.9
1462311855.1,286046998.2
1462311856.0,286046998.2
1462311875.9,286047003.9
1462311895.8,286046999.8
1462311915.7,286047000.6
1462311935.7,286047000.3
1462311955.6,286047000.3
1462311975.5,286047002.1
1462311995.4,286046999.3
1462312015.4,286046998.1
1462312035.3,286047002.2
1462312055.2,286046998.7
1462312075.1,286047002.3
1462312095.1,286047001.2
1462312096.0,286047001.2
1462312115.0,286046996.8
1462312115.9,286046996.8
1462312135.8,286047003.2
1462312155.8,286047001.0
1462312175.7,286046998.2
1462312195.6,286046999.9
1462312215.5,286047000.0
1462312235.5,286046999.7
1462312255.4,286047000.0
1462312275.3,286047002.8
1462312295.2,286046999.4
1462312315.2,286046999.5
1462312335.1,286046996.9
1462312355.0,286046999.8
1462312355.9,286046999.8
1462312375.9,286047000.6
1462312395.8,286047001.1
1462312415.7,286046998.7
1462312435.6,286047001.2
1462312455.6,286046999.2
1462312475.5,286046999.4
1462312495.4,286046999.1
1462312515.3,286046998.3
1462312535.3,286047000.8
1462312555.2,286046998.7
1462312575.1,286047000.9
1462312595.0,286046998.6
1462312596.0,286046998.6
1462312615.9,286047001.6
1462312635.8,286047002.4
1462312655.7,286046999.0
1462312675.7,286047001.1
1462312695.6,286046999.5
1462312715.5,286046998.9
1462312735.4,286047001.0
1462312755.4,286046999.2
1462312775.3,286046998.4
1462312795.2,286047000.3
