#timestamp,LO_Frequency 
1462240815.8,286047001.0
1462240835.8,286047000.4
1462240855.7,286046999.4
1462240875.6,286046999.6
1462240895.5,286046996.6
1462240915.5,286047003.5
1462240935.4,286047000.0
1462240955.3,286047001.1
1462240975.2,286046999.0
1462240995.2,286047002.4
1462241015.1,286047001.1
1462241016.0,286047001.1
1462241035.0,286046994.5
1462241035.9,286046994.5
1462241055.9,286047004.7
1462241075.8,286047001.7
1462241095.7,286046996.6
1462241115.6,286046999.7
1462241135.7,286047004.0
1462241155.7,286046998.1
1462241175.6,286047000.5
1462241195.5,286047000.5
1462241215.4,286046996.9
1462241235.4,286047002.1
1462241255.3,286047000.8
1462241275.3,286046999.3
1462241295.2,286047001.2
1462241315.1,286046998.6
1462241335.1,286047001.0
1462241336.0,286047001.0
1462241355.0,286046998.3
1462241375.5,286047001.0
1462241395.4,286046998.1
1462241415.4,286047004.4
1462241435.3,286046999.5
1462241455.2,286046999.5
1462241475.1,286046996.5
1462241495.1,286047001.9
1462241496.0,286047001.9
1462241515.9,286046999.4
1462241535.8,286046999.0
1462241555.8,286047000.2
1462241575.7,286046998.1
1462241595.6,286047002.3
1462241615.5,286047001.1
1462241635.5,286046997.0
1462241655.4,286047000.4
1462241675.3,286046997.2
1462241695.2,286047003.9
1462241715.2,286046998.7
1462241735.1,286046999.7
1462241736.0,286046999.7
1462241755.0,286047004.2
1462241755.9,286047004.2
1462241775.9,286046993.8
1462241795.8,286046998.4
1462241815.7,286047002.5
1462241835.6,286046999.3
1462241855.6,286047000.4
1462241875.5,286047000.4
1462241895.4,286047002.0
1462241915.3,286046997.1
1462241935.3,286047000.3
1462241955.2,286047000.2
1462241975.1,286047002.8
1462241995.0,286046996.8
1462241995.9,286046996.8
1462242015.9,286047001.7
1462242035.8,286047002.6
1462242055.7,286046999.0
1462242075.6,286047001.0
1462242095.6,286046999.2
1462242115.5,286047000.0
1462242135.4,286047000.9
1462242155.3,286046997.4
1462242175.3,286047000.7
1462242195.2,286047002.7
1462242215.1,286046998.7
1462242235.0,286047000.1
1462242236.0,286047000.1
1462242255.9,286046998.5
1462242275.8,286047002.6
1462242295.7,286047000.8
1462242315.7,286046999.5
1462242335.6,286046999.3
1462242355.5,286046998.5
1462242375.4,286047002.8
1462242395.4,286046997.5
1462242415.3,286046998.9
1462242435.2,286046999.8
1462242455.1,286046999.8
1462242475.1,286047000.5
1462242476.0,286047000.5
1462242495.9,286046999.2
1462242515.8,286047001.1
1462242535.8,286046998.1
1462242555.7,286047003.9
1462242575.6,286047002.8
1462242595.5,286046999.0
1462242615.5,286046999.4
1462242635.4,286046998.6
1462242655.3,286047000.2
1462242675.2,286046999.1
1462242695.2,286047001.1
1462242715.1,286046999.4
1462242716.0,286046999.4
1462242735.0,286046998.1
1462242735.9,286046998.1
1462242755.9,286047004.2
1462242775.8,286046998.5
1462242795.7,286047003.1
1462242815.6,286046999.5
1462242835.6,286046998.6
1462242855.5,286047002.4
1462242875.4,286047000.5
1462242895.3,286047000.2
1462242915.3,286046999.8
1462242935.2,286046998.2
1462242955.1,286047000.5
1462242975.1,286046999.9
1462242976.0,286046999.9
1462242995.0,286047002.0
1462242995.9,286047002.0
1462243015.9,286046997.4
1462243035.8,286047000.3
1462243055.7,286047002.3
1462243075.6,286046999.1
1462243095.6,286046999.4
1462243115.5,286046998.4
1462243135.4,286046997.1
1462243155.4,286047000.5
1462243175.3,286047000.5
1462243195.2,286047001.2
1462243215.2,286046995.0
1462243235.1,286047002.8
1462243236.0,286047002.8
1462243255.0,286046993.9
1462243255.9,286046993.9
1462243275.9,286047006.1
1462243295.8,286047002.7
1462243315.7,286046998.3
1462243335.6,286047001.6
1462243355.6,286047000.3
1462243375.5,286047000.4
1462243395.4,286047000.6
1462243415.3,286047000.6
1462243435.3,286047001.2
1462243455.2,286046999.0
1462243475.1,286047000.7
1462243495.0,286046998.3
1462243495.9,286046998.3
1462243515.9,286047001.7
1462243535.8,286047000.9
1462243555.7,286046998.1
1462243575.6,286046999.9
1462243595.6,286047000.0
1462243615.5,286046999.8
1462243635.4,286046999.9
1462243655.3,286046998.6
1462243675.3,286047001.1
1462243695.2,286046998.7
1462243715.1,286046999.9
1462243735.0,286047001.0
1462243736.0,286047001.0
1462243755.9,286046996.5
1462243775.8,286047002.3
1462243795.7,286046998.5
1462243815.7,286047000.4
1462243835.6,286046998.4
1462243855.5,286047000.3
1462243875.4,286047000.0
1462243895.4,286047000.1
1462243915.3,286047002.2
1462243935.2,286046999.9
1462243955.1,286047000.1
1462243975.1,286047000.7
1462243976.0,286047000.7
1462243995.9,286046999.2
1462244015.8,286047000.4
1462244035.8,286047001.2
1462244055.7,286046999.6
1462244075.6,286046999.4
1462244095.5,286046997.0
1462244115.5,286047000.1
1462244135.4,286047002.3
1462244155.3,286046999.9
1462244175.2,286047000.1
1462244195.2,286047000.9
1462244215.1,286046999.6
1462244216.0,286046999.6
1462244235.0,286046998.4
1462244235.9,286046998.4
1462244255.9,286047002.7
1462244275.8,161930293.3
1462244295.7,9999980.0
1462244315.6,286047053.0
1462244335.6,286046998.5
1462244355.5,286047000.4
1462244375.4,286047000.7
1462244395.3,286046998.8
