#timestamp,LO_Frequency 
1462248015.1,286046996.5
1462248016.0,286046996.5
1462248035.0,286047005.4
1462248035.9,286047005.4
1462248055.9,286046993.4
1462248075.8,286047000.2
1462248095.7,286047000.7
1462248115.6,286047000.0
1462248135.6,286046999.9
1462248155.5,286046999.8
1462248175.4,286047002.4
1462248195.3,286046999.1
1462248215.3,286046999.3
1462248235.2,286047000.8
1462248255.1,286046999.1
1462248275.0,286046998.9
1462248276.0,286046998.9
1462248295.9,286047001.2
1462248315.8,286047000.1
1462248335.7,286047000.9
1462248355.7,286047000.3
1462248375.6,286047000.8
1462248395.5,286046999.5
1462248415.5,286046998.3
1462248435.4,286047002.4
1462248455.3,286046999.9
1462248475.3,286046998.7
1462248495.2,286047000.1
1462248515.2,286047003.9
1462248535.1,286046996.8
1462248555.0,286046999.8
1462248555.9,286046999.8
1462248575.9,286047001.5
1462248595.8,286047001.1
1462248615.7,286046997.2
1462248635.6,286046999.8
1462248655.6,286046998.7
1462248675.5,286047000.9
1462248695.4,286046999.6
1462248715.3,286046999.0
1462248735.3,286047000.8
1462248755.2,286047000.9
1462248775.1,286047000.7
1462248795.0,286046999.3
1462248796.0,286046999.3
1462248815.9,286046998.8
1462248835.8,286047001.8
1462248855.7,286046999.8
1462248875.7,286047001.0
1462248895.6,286046997.2
1462248915.5,286047001.2
1462248935.4,286046998.3
1462248955.4,286047001.8
1462248975.3,286046999.8
1462248995.2,286046999.7
1462249015.1,286046999.7
1462249035.1,286047000.4
1462249036.0,286047000.4
1462249055.9,286047000.2
1462249075.8,286046998.3
1462249095.7,286047002.0
1462249115.7,286046998.1
1462249135.6,286047002.6
1462249155.5,286046998.8
1462249175.4,286047001.2
1462249195.4,286047000.5
1462249215.3,286046998.4
1462249235.2,286047000.1
1462249255.1,286047002.1
1462249275.1,286047000.9
1462249276.0,286047000.9
1462249295.0,286046997.4
1462249295.9,286046997.4
1462249315.8,286047001.0
1462249335.8,286046998.6
1462249355.7,286047000.0
1462249375.6,286047000.3
1462249395.5,286047004.4
1462249415.5,286046999.3
1462249435.4,286047001.0
1462249455.3,286046999.3
1462249475.2,286046998.9
1462249495.2,286046998.1
1462249515.1,286047004.3
1462249535.0,286046998.1
1462249535.9,286046998.1
1462249555.9,286047003.7
1462249575.8,286046999.3
1462249595.7,286046996.9
1462249615.6,286047000.2
1462249635.6,286046998.5
1462249655.5,286047000.9
1462249675.4,286047002.3
1462249695.3,286046998.3
1462249715.3,286047002.1
1462249735.2,286047000.4
1462249755.1,286047000.5
1462249775.0,286047000.7
1462249776.0,286047000.7
1462249795.9,286046998.8
1462249815.8,286047000.8
1462249835.7,286046998.9
1462249855.7,286047000.7
1462249875.6,286047000.9
1462249895.5,286046997.2
1462249915.4,286047001.0
1462249935.4,286046998.2
1462249955.3,286047002.5
1462249975.2,286046998.7
1462249995.1,286046999.9
1462250015.1,286046999.8
1462250016.0,286046999.8
1462250035.9,286046999.8
1462250055.8,286047000.0
1462250075.7,286047000.3
1462250095.7,286047000.7
1462250115.6,286046998.3
1462250135.5,286047000.4
1462250155.4,286047001.2
1462250175.4,286046998.8
1462250195.3,286047001.1
1462250215.3,286046999.2
1462250235.2,286046999.6
1462250255.1,286046998.7
1462250275.1,286046998.5
1462250276.0,286046998.5
1462250295.9,286047004.4
1462250315.8,286046998.5
1462250335.8,286046999.7
1462250355.7,286047002.4
1462250375.6,286046999.0
1462250395.6,286047000.7
1462250415.5,286046998.2
1462250435.4,286047000.7
1462250455.4,286046998.4
1462250475.3,286046999.9
1462250495.3,286047000.0
1462250515.2,286046999.9
1462250535.1,286047001.2
1462250555.1,286046999.1
1462250556.0,286046999.1
1462250575.9,286046999.8
1462250595.8,286047000.2
1462250615.7,286046999.8
1462250635.7,286046999.9
1462250655.6,286047002.7
1462250675.5,286046998.7
1462250695.4,286046999.5
1462250715.4,286046998.1
1462250735.3,286046999.9
1462250755.2,286047000.5
1462250775.2,286046998.5
1462250795.1,286047000.2
1462250815.0,286047000.0
1462250815.9,286047000.0
1462250835.9,286047000.0
1462250855.8,286047000.2
1462250875.7,286047000.8
1462250895.7,286046999.3
1462250915.6,286046999.6
1462250935.6,286046999.4
1462250955.5,286046999.0
1462250975.4,286046999.9
1462250995.3,286047001.0
1462251015.3,286047000.7
1462251035.2,286047001.0
1462251055.1,286047001.1
1462251075.0,286046998.4
1462251075.9,286046998.4
1462251095.9,286047001.9
1462251115.8,286047002.3
1462251135.7,286046999.6
1462251155.7,286046999.6
1462251175.6,286046999.6
1462251195.5,286046996.6
1462251215.4,286047002.2
1462251235.4,286047000.1
1462251255.3,286046998.6
1462251275.2,286047001.2
1462251295.1,286046998.9
1462251315.1,286047000.7
1462251316.0,286047000.7
1462251335.9,286047000.0
1462251355.8,286047001.2
1462251375.7,286046996.5
1462251395.7,286047002.8
1462251415.6,286046999.2
1462251435.5,286047000.7
1462251455.4,286046998.6
1462251475.4,286046999.7
1462251495.3,286047001.4
1462251515.2,286047002.7
1462251535.1,286046996.6
1462251555.1,286047002.3
1462251556.0,286047002.3
1462251575.0,286046996.6
1462251575.9,286046996.6
1462251595.9,286047005.5
