#timestamp,LO_Frequency 
1462316415.7,286047000.7
1462316435.6,286046998.1
1462316455.5,286047002.1
1462316475.4,286047000.4
1462316495.4,286047000.9
1462316515.3,286046998.4
1462316535.2,286046999.8
1462316555.1,286046999.9
1462316575.1,286047002.0
1462316576.0,286047002.0
1462316595.0,286046998.5
1462316595.9,286046998.5
1462316615.8,286047002.3
1462316635.8,286046999.0
1462316655.7,286046998.6
1462316675.6,286047001.0
1462316695.5,286047000.8
1462316715.5,286046998.5
1462316735.4,286047000.6
1462316755.3,286047000.7
1462316775.2,286046998.7
1462316795.2,286047002.0
1462316815.1,286047000.5
1462316835.1,286046998.4
1462316836.0,286046998.4
1462316855.0,286047003.1
1462316855.9,286047003.1
1462316875.9,286046997.6
1462316895.8,286046999.2
1462316915.7,286047001.2
1462316935.7,286046997.7
1462316955.6,286046999.5
1462316975.5,286046996.9
1462316995.4,286046998.4
1462317015.4,286047002.6
1462317035.3,286047000.5
1462317055.2,286047000.6
1462317075.1,286046999.3
1462317095.1,286046998.8
1462317096.0,286046998.8
1462317115.9,286047003.6
1462317135.8,286047000.1
1462317155.8,286047002.4
1462317175.7,286046998.4
1462317195.6,286047000.8
1462317215.5,286046997.4
1462317235.5,286047000.0
1462317255.4,286046999.8
1462317275.3,286047001.5
1462317295.2,286047000.9
1462317315.2,286046998.2
1462317335.1,286047002.0
1462317336.0,286047002.0
1462317355.0,286046996.1
1462317355.9,286046996.1
1462317375.9,286047004.2
1462317395.8,286047000.9
1462317415.7,286046999.3
1462317435.6,286046998.4
1462317455.6,286047000.2
1462317475.5,286046999.8
1462317495.4,286047002.0
1462317515.3,286047002.0
1462317535.3,286047001.0
1462317555.2,286046999.5
1462317575.1,286046997.1
1462317595.0,286047000.1
1462317595.9,286047000.1
1462317615.9,286047002.3
1462317635.8,286046997.3
1462317655.7,286047001.8
1462317675.6,286047000.9
1462317695.6,286046999.6
1462317715.5,286046994.9
1462317735.4,286047001.6
1462317755.4,286047002.7
1462317775.3,286046999.1
1462317795.2,286046998.1
1462317815.1,286047002.0
1462317835.1,286047002.3
1462317836.0,286047002.3
1462317855.9,286046996.1
1462317875.8,286046999.4
1462317895.7,286047000.9
1462317915.7,286046999.2
1462317935.6,286046998.4
1462317955.5,286047000.8
1462317975.4,286047000.7
1462317995.4,286047001.1
1462318015.3,286046998.3
1462318035.2,286047000.1
1462318055.1,286047002.7
1462318075.1,286046998.4
1462318076.0,286046998.4
1462318095.0,286047003.9
1462318095.9,286047003.9
1462318115.8,286046996.1
1462318135.8,286046998.1
1462318155.7,286047001.5
1462318175.6,286046999.9
1462318195.5,286047000.4
1462318215.5,286046998.1
1462318235.4,286047002.0
1462318255.3,286046998.5
1462318275.2,286047001.1
1462318295.2,286046999.2
1462318315.1,286046999.9
1462318335.0,286047000.0
1462318335.9,286047000.0
1462318355.9,286047001.2
1462318375.8,286046999.0
1462318395.7,286046998.1
1462318415.6,286046999.7
1462318435.6,286047002.3
1462318455.5,286046997.0
1462318475.4,286046999.7
1462318495.3,286047000.1
1462318515.3,286047002.2
1462318535.2,286047001.2
1462318555.1,286046996.6
1462318575.1,286047000.5
1462318576.0,286047000.5
1462318595.0,286046998.1
1462318595.9,286046998.1
1462318615.9,286047002.9
1462318635.8,286047002.5
1462318655.7,286046998.9
1462318675.7,286047000.0
1462318695.6,286047000.6
1462318715.5,286046998.2
1462318735.4,286047000.0
1462318755.4,286047000.9
1462318775.3,286046998.7
1462318795.2,286047000.6
1462318815.1,286047000.5
1462318835.1,286046998.9
1462318836.0,286046998.9
1462318855.0,286047000.1
1462318855.9,286047000.1
1462318875.8,286046999.8
1462318895.8,286047002.1
1462318915.7,286047000.7
1462318935.6,286046996.5
1462318955.5,286046999.7
1462318975.5,286047000.1
1462318995.4,286047000.2
1462319015.3,286047000.8
1462319035.2,286046999.3
1462319055.2,286046998.5
1462319075.1,286047002.4
1462319095.0,286046998.3
1462319095.9,286046998.3
1462319115.9,286047004.1
1462319135.8,286046999.0
1462319155.7,286047001.0
1462319175.6,286046999.5
1462319195.6,286046998.2
1462319215.5,286046999.7
1462319235.4,286047002.1
1462319255.3,286046998.4
1462319275.3,286047000.3
1462319295.2,286047000.5
1462319315.1,286046999.3
1462319335.0,286047001.1
1462319336.0,286047001.1
1462319355.9,286046996.5
1462319375.8,286047002.3
1462319395.7,286046998.5
1462319415.7,286047001.8
1462319435.6,286046998.3
1462319455.5,286047002.6
1462319475.4,286046998.6
1462319495.4,286046999.7
1462319515.3,286047000.5
1462319535.2,286047000.8
1462319555.1,286046999.5
1462319575.1,286046998.9
1462319576.0,286046998.9
1462319595.9,286047000.3
1462319615.8,286047000.4
1462319635.7,286047000.4
1462319655.7,286047000.3
1462319675.6,286047002.8
1462319695.5,286046999.6
1462319715.4,286046996.6
1462319735.4,286047001.4
1462319755.3,286047002.8
1462319775.2,286046997.2
1462319795.1,286047001.2
1462319815.1,286046998.8
1462319816.0,286046998.8
1462319835.0,286047000.1
1462319835.9,286047000.1
1462319855.8,286047002.7
1462319875.8,286046999.2
1462319895.7,286047000.9
1462319915.6,286046998.6
1462319935.5,286047001.0
1462319955.5,286046998.4
1462319975.4,286047000.9
1462319995.3,286046999.5
