#timestamp,LO_Frequency 
1462273215.2,286047003.5
1462273235.1,286047000.6
1462273255.0,286046998.1
1462273255.9,286046998.1
1462273275.9,286047006.0
1462273295.8,286046995.0
1462273315.7,286047000.5
1462273335.6,286046999.8
1462273355.6,286047000.2
1462273375.5,286046999.9
1462273395.4,286046998.5
1462273415.3,286047002.8
1462273435.3,286046999.3
1462273455.2,286046998.4
1462273475.1,286047002.6
1462273495.0,286046996.6
1462273496.0,286046996.6
1462273515.9,286047005.3
1462273535.8,286046999.8
1462273555.8,286047002.4
1462273575.7,286046998.3
1462273595.6,286047002.6
1462273615.6,286047001.2
1462273635.5,286046997.0
1462273655.4,286047002.3
1462273675.4,286047000.6
1462273695.3,286046998.9
1462273715.2,286047000.0
1462273735.2,286047000.0
1462273755.1,286047001.0
1462273775.0,286046996.8
1462273776.0,286046996.8
1462273795.9,286047003.0
1462273815.8,286047001.8
1462273835.7,286047000.3
1462273855.7,286046999.8
1462273875.6,286047000.9
1462273895.5,286046998.3
1462273915.4,286047002.5
1462273935.4,286046998.5
1462273955.3,286047000.0
1462273975.2,286046999.7
1462273995.1,286047002.5
1462274015.1,286046999.4
1462274016.0,286046999.4
1462274035.9,286047000.9
1462274055.8,286046998.4
1462274075.8,286046998.8
1462274095.7,286047000.9
1462274115.6,286046998.2
1462274135.5,286046999.9
1462274155.5,286047000.2
1462274175.4,286047001.0
1462274195.3,286047000.1
1462274215.2,286047001.1
1462274235.2,286047001.2
1462274255.1,286046998.3
1462274256.0,286046998.3
1462274275.0,286047001.9
1462274275.9,286047001.9
1462274295.9,286046999.1
1462274315.8,286047000.0
1462274335.7,286046998.1
1462274355.6,286047002.6
1462274375.6,286046998.9
1462274395.5,286047002.7
1462274415.4,286046998.7
1462274435.3,286047001.2
1462274455.3,286046997.0
1462274475.2,286046999.8
1462274495.1,286047000.5
1462274515.0,286047000.7
1462274515.9,286047000.7
1462274535.9,286047000.7
1462274555.8,286046998.6
1462274575.7,286047000.2
1462274595.6,286047000.4
1462274615.6,286046999.9
1462274635.5,286047002.0
1462274655.4,286047000.2
1462274675.3,286047000.7
1462274695.3,286046998.1
1462274715.2,286047002.5
1462274735.1,286047001.2
1462274755.0,286046999.1
1462274756.0,286046999.1
1462274775.9,286047001.0
1462274795.8,286046999.3
1462274815.7,286046998.8
1462274835.7,286047001.0
1462274855.6,286046998.3
1462274875.5,286047002.7
1462274895.4,286046996.8
1462274915.4,286047002.4
1462274935.3,286046998.8
1462274955.2,286046998.4
1462274975.1,286047000.0
1462274995.1,286046999.8
1462274996.0,286046999.8
1462275015.0,286047000.3
1462275015.9,286047000.3
1462275035.8,286046998.2
1462275055.8,286046999.7
1462275075.7,286046999.8
1462275095.6,286047000.1
1462275115.5,286047000.9
1462275135.5,286047000.5
1462275155.4,286046998.3
1462275175.3,286047000.0
1462275195.3,286047000.6
1462275215.2,286047000.4
1462275235.1,286046998.7
1462275255.0,286047000.2
1462275256.0,286047000.2
1462275275.9,286046999.7
1462275295.8,286047002.1
1462275315.8,286046998.7
1462275335.7,286046998.1
1462275355.6,286047002.2
1462275375.6,286047001.0
1462275395.5,286046999.3
1462275415.4,286046998.2
1462275435.4,286046998.1
1462275455.3,286047002.1
1462275475.2,286046998.5
1462275495.2,286047000.4
1462275515.1,286047001.0
1462275535.0,286046998.6
1462275535.9,286046998.6
1462275555.9,286047000.5
1462275575.8,286046998.4
1462275595.7,286047000.6
1462275615.6,286047000.8
1462275635.6,286047000.8
1462275655.5,286046999.0
1462275675.4,286046999.3
1462275695.3,286046998.6
1462275715.3,286047000.0
1462275735.2,286047000.7
1462275755.1,286046998.3
1462275775.1,286047000.5
1462275776.0,286047000.5
1462275795.9,286047001.2
1462275815.8,286046999.3
1462275835.7,286046999.2
1462275855.7,286046998.2
1462275875.6,286046999.8
1462275895.5,286047000.0
1462275915.4,286047002.5
1462275935.4,286046998.1
1462275955.3,286047002.8
1462275975.2,286046998.7
1462275995.1,286047000.0
1462276015.1,286047000.2
1462276016.0,286047000.2
1462276035.0,286047000.3
1462276035.9,286047000.3
1462276055.8,286047000.0
1462276075.8,286047002.4
1462276095.7,286046999.5
1462276115.6,286046998.1
1462276135.5,286046999.8
1462276155.5,286046999.8
1462276175.4,286047002.2
1462276195.3,286046998.1
1462276215.2,286047001.9
1462276235.2,286046999.9
1462276255.1,286047000.2
1462276275.0,286047000.1
1462276275.9,286047000.1
1462276295.9,286046999.8
1462276315.8,286046999.7
1462276335.7,286047002.3
1462276355.6,286047001.2
1462276375.6,286046996.6
1462276395.5,286047002.2
1462276415.4,286046998.3
1462276435.3,286047002.8
1462276455.3,286046996.7
1462276475.2,286047002.8
1462276495.1,286046997.0
1462276515.0,286047002.8
1462276516.0,286047002.8
1462276535.9,286046993.8
1462276555.8,286046999.8
1462276575.7,286047000.1
1462276595.7,286047002.8
1462276615.6,286046998.9
1462276635.5,286047002.3
1462276655.4,286046998.4
1462276675.4,286047000.3
1462276695.3,286047000.8
1462276715.2,286046998.4
1462276735.1,286047002.6
1462276755.1,286046999.1
1462276756.0,286046999.1
1462276775.9,286046998.6
1462276795.8,286047000.2
