# file name; noise; peak f.; mag.; duration
20160503165940995_SVAKOV-R7_met.fits;3.94182;26519.5;8.5816;0.170667
20160503170003353_SVAKOV-R7_met.fits;4.2323;26497.6;19.4753;0.170667
20160503170058137_SVAKOV-R7_met.fits;4.02988;26502;9.09729;0.170667
20160503170024857_SVAKOV-R7_snap.fits;4.33203;26478.5;3.76995;0
20160503170211523_SVAKOV-R7_met.fits;4.34458;26503.4;21.7446;0.341333
20160503170124931_SVAKOV-R7_snap.fits;5.34536;26462.4;4.50316;0
20160503170225006_SVAKOV-R7_snap.fits;5.2256;26491.7;5.16227;0
20160503170325081_SVAKOV-R7_snap.fits;4.81508;26463.9;4.49904;0
20160503170440857_SVAKOV-R7_met.fits;4.00077;26507.8;8.31671;0.341333
20160503170457582_SVAKOV-R7_met.fits;4.00351;26510.7;15.5312;0.341333
20160503170425155_SVAKOV-R7_snap.fits;4.28652;26484.4;3.49527;0
20160503170609774_SVAKOV-R7_met.fits;4.08379;26494.6;10.8809;0.170667
20160503170525230_SVAKOV-R7_snap.fits;4.33882;26453.6;4.1343;0
20160503170636057_SVAKOV-R7_met.fits;4.90387;26513.7;9.861;0.512
20160503170625305_SVAKOV-R7_snap.fits;3.79938;26459.5;3.3182;0
20160503170729475_SVAKOV-R7_met.fits;5.59219;26496.1;41.6558;0.341333
20160503170725379_SVAKOV-R7_snap.fits;4.5754;26468.3;3.23886;0
20160503170825113_SVAKOV-R7_met.fits;4.53941;26500.5;16.5291;0.512
20160503170825454_SVAKOV-R7_snap.fits;4.34136;26499;5.08479;0
20160503170925529_SVAKOV-R7_snap.fits;4.83088;26528.3;3.19698;0
20160503171025603_SVAKOV-R7_snap.fits;4.64488;26475.6;3.34869;0
20160503171125678_SVAKOV-R7_snap.fits;5.03961;26480;4.68398;0
20160503171225753_SVAKOV-R7_snap.fits;5.10049;26531.2;4.8226;0
20160503171325828_SVAKOV-R7_snap.fits;4.42669;26503.4;3.01857;0
20160503171422489_SVAKOV-R7_met.fits;4.61218;26491.7;12.6917;0.170667
20160503171425902_SVAKOV-R7_snap.fits;4.59886;26452.1;3.31665;0
20160503171525977_SVAKOV-R7_snap.fits;4.27314;26494.6;3.75956;0
20160503171626051_SVAKOV-R7_snap.fits;4.30424;26459.5;3.56484;0
20160503171726126_SVAKOV-R7_snap.fits;4.22641;26538.6;4.48339;0
20160503171826201_SVAKOV-R7_snap.fits;5.08824;26518.1;2.93104;0
20160503171926275_SVAKOV-R7_snap.fits;4.12152;26474.1;4.46549;0
20160503172026350_SVAKOV-R7_snap.fits;3.91039;26482.9;4.05641;0
20160503172126425_SVAKOV-R7_snap.fits;5.58628;26528.3;3.70094;0
20160503172250222_SVAKOV-R7_met.fits;5.70557;26496.1;17.2049;0.341333
20160503172226499_SVAKOV-R7_snap.fits;4.41405;26472.7;3.98288;0
20160503172326574_SVAKOV-R7_snap.fits;4.88956;26497.6;5.29283;0
20160503172426649_SVAKOV-R7_snap.fits;4.58629;26510.7;4.26744;0
20160503172526723_SVAKOV-R7_snap.fits;5.24519;26515.1;4.79388;0
20160503172641817_SVAKOV-R7_met.fits;4.14104;26503.4;8.76785;0.170667
20160503172626798_SVAKOV-R7_snap.fits;5.01797;26541.5;3.85892;0
20160503172726873_SVAKOV-R7_snap.fits;5.01452;26474.1;3.56667;0
20160503172836163_SVAKOV-R7_met.fits;5.58399;26494.6;14.1911;0.512
20160503172826948_SVAKOV-R7_snap.fits;3.95328;26471.2;3.38264;0
20160503172927022_SVAKOV-R7_snap.fits;4.69586;26491.7;4.78899;0
20160503173027097_SVAKOV-R7_snap.fits;5.36247;26499;4.34185;0
20160503173127171_SVAKOV-R7_snap.fits;4.43692;26453.6;5.03268;0
20160503173227246_SVAKOV-R7_snap.fits;5.1775;26484.4;2.8742;0
20160503173327321_SVAKOV-R7_snap.fits;4.77693;26474.1;3.72301;0
20160503173427395_SVAKOV-R7_snap.fits;4.65279;26488.8;3.33716;0
20160503173527470_SVAKOV-R7_snap.fits;4.67114;26450.7;4.29307;0
20160503173640857_SVAKOV-R7_met.fits;5.20104;26504.9;14.3108;0.341333
20160503173627545_SVAKOV-R7_snap.fits;4.28931;26472.7;3.61545;0
20160503173817966_SVAKOV-R7_met.fits;4.40914;26500.5;9.18252;0.682667
20160503173727619_SVAKOV-R7_snap.fits;5.59838;26518.1;2.79597;0
20160503173832643_SVAKOV-R7_met.fits;4.36215;26525.4;15.2939;0.512
20160503173827694_SVAKOV-R7_snap.fits;4.91644;26493.2;3.5411;0
20160503174017603_SVAKOV-R7_met.fits;3.95698;26500.5;8.25286;0.170667
20160503173927769_SVAKOV-R7_snap.fits;4.81014;26484.4;3.44726;0
20160503174027843_SVAKOV-R7_snap.fits;4.74326;26523.9;4.56699;0
20160503174127918_SVAKOV-R7_snap.fits;4.48735;26504.9;4.10293;0
20160503174236526_SVAKOV-R7_met.fits;4.70014;26510.7;14.3875;0.170667
20160503174227993_SVAKOV-R7_snap.fits;4.13215;26466.8;4.24887;0
20160503174331993_SVAKOV-R7_met.fits;4.90406;26499;25.1516;0.512
20160503174328068_SVAKOV-R7_snap.fits;4.96425;26544.4;3.64434;0
20160503174446915_SVAKOV-R7_met.fits;4.57327;26500.5;11.5599;0.170667
20160503174501763_SVAKOV-R7_met.fits;3.94317;26480;11.3829;0.341333
20160503174428142_SVAKOV-R7_snap.fits;4.76256;26474.1;2.78484;0
20160503174528217_SVAKOV-R7_snap.fits;4.22932;26481.4;3.89311;0
20160503174628291_SVAKOV-R7_snap.fits;4.51747;26541.5;3.56756;0
20160503174728366_SVAKOV-R7_snap.fits;3.46522;26538.6;3.55518;0
20160503174828441_SVAKOV-R7_snap.fits;4.14427;26534.2;3.60798;0
20160503174928515_SVAKOV-R7_snap.fits;4.11075;26453.6;4.50923;0
20160503175100846_SVAKOV-R7_met.fits;4.27626;26513.7;48.4577;0.341333
20160503175028590_SVAKOV-R7_snap.fits;4.98741;26466.8;2.91332;0
20160503175128665_SVAKOV-R7_snap.fits;4.66294;26462.4;2.95703;0
20160503175228739_SVAKOV-R7_snap.fits;4.04042;26477.1;3.97;0
20160503175328814_SVAKOV-R7_snap.fits;5.21138;26465.3;3.84906;0
20160503175444590_SVAKOV-R7_met.fits;5.35699;26526.9;13.0685;0.341333
20160503175522308_SVAKOV-R7_met.fits;4.6311;26468.3;14.1118;0.170667
20160503175428889_SVAKOV-R7_snap.fits;4.99031;26547.4;4.79912;0
20160503175535278_SVAKOV-R7_met.fits;4.87686;26485.8;11.6085;0.170667
20160503175528963_SVAKOV-R7_snap.fits;4.01828;26531.2;4.37377;0
20160503175629038_SVAKOV-R7_snap.fits;4.52577;26502;3.9893;0
20160503175729113_SVAKOV-R7_snap.fits;4.79947;26478.5;4.04075;0
20160503175829188_SVAKOV-R7_snap.fits;4.50028;26484.4;4.76928;0
20160503175929262_SVAKOV-R7_snap.fits;5.2049;26456.5;4.17892;0
