#timestamp,LO_Frequency 
1462305615.3,286046998.3
1462305635.2,286047000.2
1462305655.1,286047000.7
1462305675.0,286046998.9
1462305676.0,286046998.9
1462305695.9,286047002.1
1462305715.8,286047000.2
1462305735.7,286047002.3
1462305755.7,286047000.7
1462305775.6,286046998.8
1462305795.5,286046999.9
1462305815.4,286046999.7
1462305835.4,286046999.8
1462305855.3,286047002.4
1462305875.2,286046999.1
1462305895.1,286047000.5
1462305915.1,286046998.8
1462305916.0,286046998.8
1462305935.0,286047000.4
1462305935.9,286047000.4
1462305955.9,286047000.6
1462305975.8,286046998.3
1462305995.7,286047000.0
1462306015.7,286046998.4
1462306035.6,286047001.9
1462306055.6,286046998.8
1462306075.5,286047001.2
1462306095.4,286046998.9
1462306115.3,286047001.1
1462306135.3,286046999.2
1462306155.2,286047000.5
1462306175.1,286046998.1
1462306195.0,286047002.8
1462306195.9,286047002.8
1462306215.9,286046995.4
1462306235.8,286047000.6
1462306255.7,286047001.1
1462306275.6,286046996.9
1462306295.6,286047002.6
1462306315.5,286046996.9
1462306335.4,286047002.8
1462306355.3,286046999.1
1462306375.3,286046999.1
1462306395.2,286047001.1
1462306415.1,286046999.3
1462306435.0,286046998.5
1462306436.0,286046998.5
1462306455.9,286047001.6
1462306475.8,286047001.0
1462306495.7,286046998.8
1462306515.7,286046998.1
1462306535.6,286047002.1
1462306555.5,286047000.3
1462306575.4,286047001.0
1462306595.4,286046998.5
1462306615.3,286047000.6
1462306635.2,286046999.8
1462306655.1,286047000.6
1462306675.1,286047000.8
1462306676.0,286047000.8
1462306695.9,286046998.6
1462306715.8,286047000.1
1462306735.8,286046999.9
1462306755.7,286047000.0
1462306775.6,286047000.0
1462306795.5,286046999.8
1462306815.5,286047000.6
1462306835.4,286046999.3
1462306855.3,286046998.2
1462306875.2,286047001.6
1462306895.2,286046998.1
1462306915.1,286047002.0
1462306916.0,286047002.0
1462306935.0,286046996.6
1462306935.9,286046996.6
1462306955.9,286047005.3
1462306975.8,286047000.7
1462306995.7,286046998.1
1462307015.6,286047000.6
1462307035.6,286047000.4
1462307055.5,286047000.4
1462307075.4,286047000.5
1462307095.3,286047001.2
1462307115.3,286046998.7
1462307135.2,286047000.3
1462307155.1,286047000.8
1462307175.0,286046999.1
1462307175.9,286046999.1
1462307195.9,286046998.2
1462307215.8,286047000.2
1462307235.7,286047000.0
1462307255.6,286047000.6
1462307275.6,286047001.2
1462307295.5,286046998.3
1462307315.4,286047002.4
1462307335.3,286046998.8
1462307355.3,286047001.0
1462307375.2,286046996.9
1462307395.1,286047001.1
1462307415.1,286046998.1
1462307416.0,286046998.1
1462307435.9,286047002.9
1462307455.8,286047002.7
1462307475.7,286046999.3
1462307495.7,286047001.2
1462307515.6,286046999.3
1462307535.5,286047001.1
1462307555.4,286046998.9
1462307575.4,286046998.7
1462307595.3,286047001.8
1462307615.2,286046998.4
1462307635.1,286047002.7
1462307655.1,286046996.9
1462307656.0,286046996.9
1462307675.0,286047003.1
1462307675.9,286047003.1
1462307695.9,286046996.7
1462307715.8,286047002.3
1462307735.7,286046998.3
1462307755.7,286047002.8
1462307775.6,286046998.1
1462307795.5,286047002.6
1462307815.5,286046999.0
1462307835.4,286046998.3
1462307855.3,286047002.7
1462307875.2,286046998.7
1462307895.9,286046999.7
1462307915.8,286047002.0
1462307935.7,286047001.1
1462307955.7,286046996.5
1462307975.6,286047000.0
1462307995.5,286047002.8
1462308015.4,286046999.0
1462308035.4,286046999.9
1462308055.3,286047000.0
1462308075.2,286047001.0
1462308095.1,286046998.1
1462308115.1,286046999.7
1462308116.0,286046999.7
1462308135.9,286047002.6
1462308155.8,286046996.5
1462308175.7,286046999.8
1462308195.7,286047000.3
1462308215.6,286046999.7
1462308235.5,286047002.1
1462308255.5,286047000.3
1462308275.4,286046999.7
1462308295.3,286047002.0
1462308315.2,286047001.2
1462308335.2,286047001.1
1462308355.1,286046997.1
1462308356.0,286046997.1
1462308375.0,286047002.2
1462308375.9,286047002.2
1462308395.9,286046998.0
1462308415.8,286047001.2
1462308435.7,286046997.2
1462308455.6,286046998.6
1462308475.6,286047000.9
1462308495.5,286047000.6
1462308515.4,286046998.6
1462308535.3,286047000.5
1462308555.3,286047000.7
1462308575.2,286047000.8
1462308595.1,286046998.6
1462308615.0,286046999.7
1462308615.9,286046999.7
1462308635.9,286046999.9
1462308655.8,286047002.7
1462308675.7,286046999.9
1462308695.6,286046999.4
1462308715.6,286046998.7
1462308735.5,286046999.9
1462308755.4,286046998.1
1462308775.4,286047002.7
1462308795.3,286046998.9
1462308815.2,286047002.4
1462308835.1,286046998.6
1462308855.1,286047002.7
1462308856.0,286047002.7
1462308875.9,286046995.6
1462308895.8,286047001.1
1462308915.7,286046998.8
1462308935.7,286046998.7
1462308955.6,286047000.6
1462308975.5,286047000.5
1462308995.4,286046998.2
1462309015.4,286046999.8
1462309035.3,286047001.9
1462309055.2,286047000.2
1462309075.1,286047000.3
1462309095.1,286046999.9
1462309096.0,286046999.9
1462309115.0,286047002.6
1462309115.9,286047002.6
1462309135.8,286046995.7
1462309155.8,286047000.9
1462309175.7,286046998.6
1462309195.6,286047000.2
