#timestamp,LO_Frequency 
1462291215.2,286047002.3
1462291235.1,286047000.8
1462291255.0,286047001.2
1462291256.0,286047001.2
1462291275.9,286046998.0
1462291295.8,286046999.4
1462291315.7,286047000.5
1462291335.7,286046998.3
1462291355.6,286047002.4
1462291375.5,286046998.2
1462291395.4,286047000.1
1462291415.4,286046999.8
1462291435.3,286046999.7
1462291455.2,286047002.7
1462291475.1,286046998.9
1462291495.1,286046998.3
1462291496.0,286046998.3
1462291515.0,286047001.8
1462291516.0,286047001.8
1462291535.9,286046998.8
1462291555.8,286047000.7
1462291575.8,286046998.7
1462291595.7,286046999.7
1462291615.6,286047000.1
1462291635.6,286047000.1
1462291655.5,286047000.9
1462291675.4,286046996.5
1462291695.4,286047002.1
1462291715.3,286047001.2
1462291735.2,286046997.5
1462291755.1,286047001.2
1462291775.1,286046996.5
1462291776.0,286046996.5
1462291795.9,286047007.3
1462291815.8,286047000.5
1462291835.7,286046998.6
1462291855.7,286047002.8
1462291875.6,286046998.9
1462291895.5,286046998.4
1462291915.4,286047000.3
1462291935.4,286046998.6
1462291955.3,286047002.3
1462291975.2,286046999.5
1462291995.1,286046998.7
1462292015.1,286047002.8
1462292016.0,286047002.8
1462292035.0,286046995.4
1462292035.9,286046995.4
1462292055.8,286047004.9
1462292075.8,286047002.8
1462292095.7,286046999.4
1462292115.6,286047000.4
1462292135.5,286046998.7
1462292155.5,286047000.8
1462292175.4,286046999.6
1462292195.3,286046998.9
1462292215.2,286046998.9
1462292235.2,286047001.9
1462292255.1,286046998.3
1462292275.0,286047002.4
1462292275.9,286047002.4
1462292295.9,286046997.9
1462292315.8,286047001.1
1462292335.7,286046998.5
1462292355.6,286046999.1
1462292375.6,286046998.9
1462292395.5,286047000.4
1462292415.4,286046999.8
1462292435.3,286047002.6
1462292455.3,286047001.1
1462292475.2,286046999.6
1462292495.1,286046998.4
1462292515.0,286047002.5
1462292516.0,286047002.5
1462292535.9,286046995.3
1462292555.8,286047000.5
1462292575.7,286047001.2
1462292595.7,286046999.0
1462292615.6,286047000.9
1462292635.5,286046998.9
1462292655.4,286047000.4
1462292675.4,286046999.7
1462292695.3,286047002.8
1462292715.2,286046999.5
1462292735.1,286046999.1
1462292755.1,286046998.7
1462292756.0,286046998.7
1462292775.9,286046999.8
1462292795.8,286047000.3
1462292815.7,286047001.1
1462292835.7,286046998.1
1462292855.6,286046999.8
1462292875.5,286047002.2
1462292895.4,286046998.3
1462292915.4,286047002.8
1462292935.3,286046998.7
1462292955.2,286047002.1
1462292975.1,286046997.3
1462292995.1,286046998.5
1462292996.0,286046998.5
1462293015.0,286047001.4
1462293015.9,286047001.4
1462293035.8,286047000.8
1462293055.8,286047000.7
1462293075.7,286046998.6
1462293095.6,286047002.5
1462293115.5,286047001.2
1462293135.5,286046996.8
1462293155.4,286047000.4
1462293175.3,286046998.1
1462293195.2,286047001.6
1462293215.2,286046999.7
1462293235.1,286047002.0
1462293255.0,286046998.5
1462293255.9,286046998.5
1462293275.9,286047002.5
1462293295.8,286046998.1
1462293315.7,286047002.8
1462293335.7,286046998.7
1462293355.6,286046998.1
1462293375.6,286047002.4
1462293395.5,286047001.0
1462293415.4,286046998.9
1462293435.4,286046998.2
1462293455.3,286047000.9
1462293475.2,286046998.4
1462293495.1,286047000.1
1462293515.1,286047000.6
1462293516.0,286047000.6
1462293535.9,286047001.0
1462293555.8,286046996.5
1462293575.7,286047002.4
1462293595.7,286046998.4
1462293615.6,286047000.6
1462293635.5,286046998.9
1462293655.4,286047002.8
1462293675.4,286046999.4
1462293695.3,286046999.5
1462293715.2,286046998.1
1462293735.1,286047000.7
1462293755.1,286046998.6
1462293756.0,286046998.6
1462293775.9,286047001.7
1462293795.8,286046999.9
1462293815.8,286047000.4
1462293835.7,286047000.6
1462293855.6,286046999.2
1462293875.5,286046998.1
1462293895.5,286047000.4
1462293915.4,286046998.2
1462293935.3,286047000.2
1462293955.2,286047002.3
1462293975.2,286046999.3
1462293995.1,286047001.1
1462294015.0,286046999.2
1462294015.9,286046999.2
1462294035.9,286046998.5
1462294055.8,286047000.0
1462294075.7,286047000.3
1462294095.6,286047000.5
1462294115.6,286047000.8
1462294135.5,286046999.5
1462294155.4,286046999.3
1462294175.3,286047000.7
1462294195.3,286046998.8
1462294215.2,286047000.8
1462294235.1,286046999.9
1462294255.0,286047000.0
1462294255.9,286047000.0
1462294275.9,286046999.7
1462294295.8,286047002.6
1462294315.7,286046998.8
1462294335.6,286046998.7
1462294355.6,286047000.7
1462294375.5,286046998.8
1462294395.4,286047000.6
1462294415.4,286047000.3
1462294435.3,286047001.0
1462294455.2,286046998.9
1462294475.1,286047000.8
1462294495.1,286046999.2
1462294496.0,286046999.2
1462294515.9,286047000.6
1462294535.8,286047001.1
1462294555.7,286047001.1
1462294575.7,286046996.9
1462294595.6,286047000.2
1462294615.5,286047001.2
1462294635.4,286046999.5
1462294655.4,286046998.3
1462294675.3,286047002.4
1462294695.2,286047000.7
1462294715.1,286046998.9
1462294735.1,286047002.4
1462294736.0,286047002.4
1462294755.0,286046996.9
1462294755.9,286046996.9
1462294775.8,286047005.6
1462294795.8,286046999.2
