20200912070329958_NACHODSKO-R5_snap.fits;57.8458;26494.6;56.2463;0
20200912070430033_NACHODSKO-R5_snap.fits;59.4115;26541.5;46.6566;0
20200912070530108_NACHODSKO-R5_snap.fits;60.9835;26522.5;55.1734;0
20200912070630182_NACHODSKO-R5_snap.fits;59.7058;26522.5;49.5253;0
20200912070807804_NACHODSKO-R5_met.fits;54.0045;26450.7;221.881;2.90133
20200912070730257_NACHODSKO-R5_snap.fits;59.003;26516.6;47.6973;0
20200912070830332_NACHODSKO-R5_snap.fits;67.1335;26518.1;48.7255;0
20200912070930406_NACHODSKO-R5_snap.fits;61.487;26547.4;75.8988;0
20200912071030481_NACHODSKO-R5_snap.fits;64.7204;26456.5;60.7693;0
20200912071130556_NACHODSKO-R5_snap.fits;65.0815;26466.8;49.4418;0
20200912071230630_NACHODSKO-R5_snap.fits;76.7825;26488.8;51.2437;0
20200912071330705_NACHODSKO-R5_snap.fits;67.5732;26522.5;36.7949;0
20200912071430780_NACHODSKO-R5_snap.fits;62.3558;26490.2;63.5384;0
20200912071530854_NACHODSKO-R5_snap.fits;67.4035;26458;53.4985;0
20200912071630929_NACHODSKO-R5_snap.fits;65.292;26502;51.7193;0
20200912071731004_NACHODSKO-R5_snap.fits;60.6562;26485.8;57.8059;0
20200912071831078_NACHODSKO-R5_snap.fits;56.9087;26509.3;50.7388;0
20200912071930812_NACHODSKO-R5_met.fits;55.0839;26523.9;531.8;0.341333
20200912071931153_NACHODSKO-R5_snap.fits;50.5635;26543;33.0871;0
20200912072031228_NACHODSKO-R5_snap.fits;57.9292;26471.2;43.6718;0
20200912072131302_NACHODSKO-R5_snap.fits;54.771;26523.9;58.1618;0
20200912072231377_NACHODSKO-R5_snap.fits;56.2918;26537.1;68.2534;0
20200912072331452_NACHODSKO-R5_snap.fits;68.3322;26466.8;57.0773;0
20200912072431526_NACHODSKO-R5_snap.fits;59.6949;26494.6;41.9849;0
20200912072531601_NACHODSKO-R5_snap.fits;57.4236;26545.9;43.1574;0
20200912072631676_NACHODSKO-R5_snap.fits;62.5462;26468.3;50.0491;0
20200912072731750_NACHODSKO-R5_snap.fits;46.5541;26450.7;60.1168;0
20200912072831825_NACHODSKO-R5_snap.fits;53.4746;26496.1;51.4617;0
20200912072931900_NACHODSKO-R5_snap.fits;49.6283;26456.5;52.9506;0
20200912073031974_NACHODSKO-R5_snap.fits;43.8827;26518.1;45.9012;0
20200912073132049_NACHODSKO-R5_snap.fits;51.4802;26482.9;43.8991;0
20200912073232124_NACHODSKO-R5_snap.fits;49.9286;26459.5;51.0945;0
20200912073332198_NACHODSKO-R5_snap.fits;49.6371;26541.5;45.8657;0
20200912073432273_NACHODSKO-R5_snap.fits;53.5622;26513.7;52.8899;0
20200912073532348_NACHODSKO-R5_snap.fits;53.4244;26529.8;51.0505;0
20200912073639420_NACHODSKO-R5_met.fits;50.8754;26512.2;221.882;0.341333
20200912073632422_NACHODSKO-R5_snap.fits;51.6476;26468.3;55.4121;0
20200912073732497_NACHODSKO-R5_snap.fits;54.9468;26525.4;41.0619;0
20200912073832572_NACHODSKO-R5_snap.fits;53.173;26525.4;44.5762;0
20200912074006268_NACHODSKO-R5_met.fits;53.9569;26503.4;120.937;0.170667
20200912073932646_NACHODSKO-R5_snap.fits;55.5073;26510.7;53.3694;0
20200912074032721_NACHODSKO-R5_snap.fits;47.4726;26543;55.3567;0
20200912074132796_NACHODSKO-R5_snap.fits;47.7584;26471.2;47.0863;0
20200912074319804_NACHODSKO-R5_met.fits;53.8224;26522.5;149.207;0.682667
20200912074232870_NACHODSKO-R5_snap.fits;56.0031;26458;58.8;0
20200912074332945_NACHODSKO-R5_snap.fits;57.9651;26545.9;51.9343;0
20200912074433020_NACHODSKO-R5_snap.fits;56.6275;26452.1;65.8271;0
20200912074533094_NACHODSKO-R5_snap.fits;52.3315;26471.2;47.8716;0
20200912074633169_NACHODSKO-R5_snap.fits;55.7979;26460.9;45.7067;0
20200912074733244_NACHODSKO-R5_snap.fits;55.7698;26481.4;58.5919;0
20200912074833318_NACHODSKO-R5_snap.fits;57.9471;26455.1;44.3574;0
20200912074955068_NACHODSKO-R5_met.fits;50.9495;26537.1;113.753;0.170667
20200912074933393_NACHODSKO-R5_snap.fits;53.8478;26481.4;40.6984;0
20200912075033468_NACHODSKO-R5_snap.fits;54.3151;26477.1;51.8769;0
20200912075133542_NACHODSKO-R5_snap.fits;57.2837;26529.8;40.1768;0
20200912075233617_NACHODSKO-R5_snap.fits;55.3651;26502;45.637;0
20200912075333692_NACHODSKO-R5_snap.fits;54.9486;26472.7;51.1354;0
20200912075433766_NACHODSKO-R5_snap.fits;58.0552;26488.8;52.7796;0
20200912075533841_NACHODSKO-R5_snap.fits;49.3998;26500.5;48.6731;0
20200912075650641_NACHODSKO-R5_met.fits;55.981;26521;116.081;0.170667
20200912075633916_NACHODSKO-R5_snap.fits;51.5222;26496.1;52.1
