#timestamp,LO_Frequency,Hit,StdDev 
1599890635.3,286046991.3,P
1599890655.2,286046990.7,P
1599890675.0,286046990.8,P
1599890675.9,286046990.8,Y
1599890695.7,286047000.1,P
1599890715.6,286047001.1,N
1599890735.4,286046998.4,N
1599890755.3,286046998.4,N
1599890775.1,286046998.9,N
1599890776.0,286046998.9,N
1599890795.8,286046996.7,N
1599890815.7,286046997.7,N
1599890835.5,286046997.3,N
1599890855.3,286046997.7,N
1599890875.2,286046997.7,N
1599890895.0,286046995.0,N
1599890895.9,286046995.0,N
1599890915.8,286046997.5,N
1599890935.6,286046995.4,N
1599890955.4,286046995.6,N
1599890975.3,286046993.3,Y
1599890995.1,286046998.8,P
1599891015.9,286046998.2,N
1599891035.7,286046996.7,P
1599891055.5,286046996.8,Y
1599891075.4,286046999.0,P
1599891095.2,286046998.5,N
1599891115.1,286047000.9,N
1599891116.0,286047000.9,N
1599891135.8,286046996.8,N
1599891155.6,286046999.3,N
1599891175.5,286046999.2,N
1599891195.3,286046997.5,N
1599891215.2,286046999.4,N
1599891235.9,286046998.0,N
1599891255.7,286046997.9,N
1599891275.6,286046997.6,N
1599891295.4,286046998.0,N
1599891315.2,286046995.5,Y
1599891335.1,286682700.8,P
1599891336.0,286046995.3,N
1599891355.8,286046997.5,N
1599891375.7,286046995.1,N
1599891395.5,286046996.2,N
1599891415.3,286046995.9,N
1599891435.2,286046994.5,N
1599891455.0,286046994.3,N
1599891455.9,286046994.3,N
1599891475.8,286046993.4,N
1599891495.6,286046992.1,N
1599891515.4,286046992.9,N
1599891535.3,286046991.7,N
1599891555.1,286046992.4,N
1599891575.9,286046990.3,N
1599891595.7,286046991.3,N
1599891615.5,286046991.7,N
1599891635.4,286046994.7,N
1599891655.2,286046990.1,N
1599891675.0,286046991.0,N
1599891675.9,286046991.0,N
1599891695.8,286046990.7,N
1599891715.6,286046989.0,N
1599891735.5,286046989.0,N
1599891755.3,286046989.2,N
1599891805.2,286046988.9,E
1599891815.1,286046995.4,N
1599891816.0,286046995.4,P
1599891835.8,286047000.1,P
1599891855.7,286046998.7,N
1599891875.5,286046999.4,N
1599891895.3,286046999.4,N
1599891915.2,286046996.9,N
1599891935.0,286046996.6,N
1599891935.9,286046996.6,N
1599891955.8,286046997.6,N
1599891975.6,286046997.4,N
1599891995.4,286046996.2,N
1599892015.3,286046995.9,N
1599892035.1,286046993.4,Y
1599892055.9,286046996.5,P
1599892075.7,286046999.2,N
1599892095.5,286046999.3,N
1599892115.4,286046997.6,N
1599892135.2,286046995.5,Y
1599892155.0,286046996.9,P
1599892186.0,286046996.8,E
1599892195.9,286046998.8,N
1599892215.7,286047000.4,P
1599892235.6,286047000.8,N
1599892255.4,286046998.2,N
1599892275.2,286047000.7,N
1599892295.1,286047000.5,N
1599892296.0,286047000.5,N
1599892315.8,286047001.2,N
1599892335.7,286046999.6,N
1599892355.5,286046999.6,N
1599892375.3,286046998.7,N
1599892395.2,286046999.5,N
1599892415.0,286046996.6,Y
1599892415.9,286046996.6,P
1599892435.8,286046998.5,N
1599892455.6,286046998.7,N
1599892475.4,286046997.0,N
1599892495.3,286046997.4,N
1599892515.1,286046995.0,Y
1599892535.8,286046998.5,P
1599892555.7,286046998.1,P
1599892575.5,286046998.3,P
1599892595.4,286046997.6,Y
1599892615.2,286046999.0,P
1599892635.0,286046996.6,P
1599892635.9,286046996.6,P
1599892655.8,286046999.5,N
1599892675.6,286046999.2,N
1599892695.5,286046999.1,N
1599892715.3,286046999.1,N
1599892735.1,286046997.3,N
1599892755.9,286046996.9,N
1599892775.7,286046995.7,Y
1599892795.6,286046997.1,P
1599892815.4,286046997.5,P
1599892835.2,286046997.9,P
1599892855.1,286046994.9,Y
1599892856.0,286046994.9,P
1599892875.8,286047000.4,N
1599892895.6,286046998.7,N
1599892915.5,286046999.1,N
1599892935.3,286046997.1,N
1599892955.2,286046994.9,N
1599892975.9,286046995.1,N
1599892995.7,286046997.7,N
1599893015.6,286046997.5,N
1599893035.4,286046996.2,N
1599893055.3,286046995.3,N
1599893075.1,286046995.5,N
1599893076.0,286046995.5,N
1599893095.8,286046996.2,N
1599893115.7,286046994.4,Y
1599893135.5,286046997.5,P
1599893155.3,286046997.6,P
1599893175.2,286046996.4,P
1599893195.0,286046996.1,Y
1599893195.9,286046996.1,P
1599893215.8,286046998.7,N
1599893235.6,286046998.2,N
1599893255.4,286046999.6,N
1599893275.3,286046997.2,N
1599893295.1,286046994.9,Y
1599893315.9,286046998.2,P
1599893335.7,286046999.4,P
1599893355
