20200912060325478_NACHODSKO-R5_snap.fits;39.7432;26482.9;53.3541;0
20200912060425553_NACHODSKO-R5_snap.fits;44.1638;26455.1;36.4464;0
20200912060525628_NACHODSKO-R5_snap.fits;43.774;26528.3;40.9059;0
20200912060625702_NACHODSKO-R5_snap.fits;52.0868;26503.4;37.1724;0
20200912060725777_NACHODSKO-R5_snap.fits;43.0356;26480;49.3582;0
20200912060826193_NACHODSKO-R5_met.fits;45.752;26481.4;97.8;0.170667
20200912060825852_NACHODSKO-R5_snap.fits;47.6598;26484.4;41.7811;0
20200912060925926_NACHODSKO-R5_snap.fits;42.7981;26535.6;40.3354;0
20200912061026001_NACHODSKO-R5_snap.fits;46.4268;26540;46.645;0
20200912061126076_NACHODSKO-R5_snap.fits;49.9507;26494.6;41.3301;0
20200912061226150_NACHODSKO-R5_snap.fits;40.8084;26507.8;37.8361;0
20200912061326225_NACHODSKO-R5_snap.fits;48.2277;26478.5;34.7433;0
20200912061426300_NACHODSKO-R5_snap.fits;41.3745;26504.9;39.5213;0
20200912061526374_NACHODSKO-R5_snap.fits;38.3728;26458;42.6856;0
20200912061626449_NACHODSKO-R5_snap.fits;40.4302;26491.7;39.2128;0
20200912061726524_NACHODSKO-R5_snap.fits;41.6697;26515.1;32.6218;0
20200912061826598_NACHODSKO-R5_snap.fits;43.0479;26544.4;36.329;0
20200912061926673_NACHODSKO-R5_snap.fits;41.4159;26488.8;34.3713;0
20200912062048081_NACHODSKO-R5_met.fits;45.0952;26491.7;95.6994;0.170667
20200912062026748_NACHODSKO-R5_snap.fits;41.0694;26523.9;37.2783;0
20200912062126822_NACHODSKO-R5_snap.fits;42.3606;26482.9;31.7289;0
20200912062226897_NACHODSKO-R5_snap.fits;44.2929;26502;37.3301;0
20200912062326972_NACHODSKO-R5_snap.fits;46.0616;26540;39.8115;0
20200912062427046_NACHODSKO-R5_snap.fits;42.1271;26487.3;43.8448;0
20200912062527121_NACHODSKO-R5_snap.fits;48.2952;26541.5;32.2317;0
20200912062624294_NACHODSKO-R5_met.fits;43.5954;26503.4;87.9469;0.341333
20200912062627196_NACHODSKO-R5_snap.fits;38.9771;26503.4;33.4823;0
20200912062727270_NACHODSKO-R5_snap.fits;42.3283;26480;37.0829;0
20200912062827345_NACHODSKO-R5_snap.fits;45.5357;26543;41.0623;0
20200912062927420_NACHODSKO-R5_snap.fits;44.1693;26503.4;37.5462;0
20200912063118353_NACHODSKO-R5_met.fits;46.6648;26502;143.91;0.341333
20200912063027494_NACHODSKO-R5_snap.fits;47.3186;26478.5;41.7557;0
20200912063127569_NACHODSKO-R5_snap.fits;43.311;26510.7;34.8453;0
20200912063227644_NACHODSKO-R5_snap.fits;42.3346;26468.3;34.055;0
20200912063327718_NACHODSKO-R5_snap.fits;47.2742;26450.7;39.7814;0
20200912063427793_NACHODSKO-R5_snap.fits;48.5315;26452.1;46.9072;0
20200912063527868_NACHODSKO-R5_snap.fits;54.365;26523.9;42.92;0
20200912063627942_NACHODSKO-R5_snap.fits;51.0768;26474.1;42.4712;0
20200912063728017_NACHODSKO-R5_snap.fits;47.4584;26518.1;43.1619;0
20200912063828092_NACHODSKO-R5_snap.fits;49.8359;26449.2;48.3496;0
20200912063928166_NACHODSKO-R5_snap.fits;50.529;26452.1;38.5955;0
20200912064028241_NACHODSKO-R5_snap.fits;52.3543;26481.4;31.3944;0
20200912064128316_NACHODSKO-R5_snap.fits;56.0045;26460.9;38.7525;0
20200912064228390_NACHODSKO-R5_snap.fits;55.0845;26465.3;51.6379;0
20200912064328465_NACHODSKO-R5_snap.fits;40.9773;26469.7;54.0549;0
20200912064428540_NACHODSKO-R5_snap.fits;44.4783;26472.7;44.1633;0
20200912064528614_NACHODSKO-R5_snap.fits;49.2627;26474.1;50.8475;0
20200912064628689_NACHODSKO-R5_snap.fits;60.7779;26480;48.1548;0
20200912064728764_NACHODSKO-R5_snap.fits;48.9133;26482.9;64.5221;0
20200912064850684_NACHODSKO-R5_met.fits;57.4892;26480;135.715;1.536
20200912064828838_NACHODSKO-R5_snap.fits;56.1693;26538.6;56.7859;0
20200912064928913_NACHODSKO-R5_snap.fits;64.0106;26491.7;50.658;0
20200912065028988_NACHODSKO-R5_snap.fits;60.3581;26499;52.4051;0
20200912065129062_NACHODSKO-R5_snap.fits;60.2666;26504.9;37.2698;0
20200912065229137_NACHODSKO-R5_snap.fits;51.9439;26540;54.2035;0
20200912065329212_NACHODSKO-R5_snap.fits;50.458;26543;46.5202;0
20200912065429286_NACHODSKO-R5_snap.fits;54.7635;26525.4;54.5393;0
20200912065529361_NACHODSKO-R5_snap.fits;48.4367;26534.2;46.2906;0
20200912065629436_NACHODSKO-R5_snap.fits;53.0642;26540;48.6788;0
20200912065729510_NACHODSKO-R5_snap.fits;58.1484;26453.6;42.3278;0
20200912065829585_NACHODSKO-R5_snap.fits;57.9646;26474.1;62.5888;0
20200912065929660_NACHODSK
