20200912010351889_NACHODSKO-R5_met.fits;32.5417;26499;137.292;0.341333
20200912010356668_NACHODSKO-R5_met.fits;28.9089;26519.5;74.6912;0.170667
20200912010303078_NACHODSKO-R5_snap.fits;28.1783;26521;19.6282;0
20200912010403153_NACHODSKO-R5_snap.fits;32.4404;26509.3;25.8142;0
20200912010503228_NACHODSKO-R5_snap.fits;28.0232;26475.6;18.0657;0
20200912010603302_NACHODSKO-R5_snap.fits;25.1326;26487.3;31.1861;0
20200912010703377_NACHODSKO-R5_snap.fits;29.8526;26453.6;29.0975;0
20200912010826662_NACHODSKO-R5_met.fits;27.7895;26509.3;63.5515;0.170667
20200912010803452_NACHODSKO-R5_snap.fits;30.097;26493.2;27.0466;0
20200912010903526_NACHODSKO-R5_snap.fits;27.286;26545.9;23.5165;0
20200912011003601_NACHODSKO-R5_snap.fits;27.2453;26493.2;26.6909;0
20200912011103676_NACHODSKO-R5_snap.fits;29.9241;26482.9;22.5349;0
20200912011203750_NACHODSKO-R5_snap.fits;28.4379;26509.3;23.4344;0
20200912011303825_NACHODSKO-R5_snap.fits;28.948;26537.1;26.2216;0
20200912011403900_NACHODSKO-R5_snap.fits;30.2919;26466.8;25.0252;0
20200912011513702_NACHODSKO-R5_met.fits;30.4848;26493.2;80.016;0.341333
20200912011503974_NACHODSKO-R5_snap.fits;28.0749;26494.6;18.1969;0
20200912011604049_NACHODSKO-R5_snap.fits;29.115;26465.3;20.0764;0
20200912011704124_NACHODSKO-R5_snap.fits;36.24;26502;25.6039;0
20200912011804198_NACHODSKO-R5_snap.fits;28.9926;26529.8;25.4459;0
20200912011904273_NACHODSKO-R5_snap.fits;32.8009;26468.3;18.1489;0
20200912012012710_NACHODSKO-R5_met.fits;24.4198;26481.4;60.5494;0.170667
20200912012004348_NACHODSKO-R5_snap.fits;32.4708;26513.7;28.2196;0
20200912012104422_NACHODSKO-R5_snap.fits;28.0479;26516.6;21.7311;0
20200912012233340_NACHODSKO-R5_met.fits;28.8301;26480;94.0195;0.170667
20200912012235729_NACHODSKO-R5_met.fits;27.0533;26503.4;59.9178;0.170667
20200912012204497_NACHODSKO-R5_snap.fits;26.6712;26487.3;23.6667;0
20200912012359356_NACHODSKO-R5_met.fits;27.6452;26494.6;63.9155;0.170667
20200912012304572_NACHODSKO-R5_snap.fits;31.8676;26494.6;21.9719;0
20200912012404646_NACHODSKO-R5_snap.fits;32.5558;26531.2;28.463;0
20200912012504721_NACHODSKO-R5_snap.fits;28.81;26504.9;26.0546;0
20200912012634662_NACHODSKO-R5_met.fits;29.0936;26519.5;67.0879;0.170667
20200912012604796_NACHODSKO-R5_snap.fits;29.0145;26540;22.4784;0
20200912012704188_NACHODSKO-R5_met.fits;29.1759;26547.4;86.9057;0.341333
20200912012714598_NACHODSKO-R5_met.fits;29.1378;26453.6;59.7393;0.341333
20200912012704870_NACHODSKO-R5_snap.fits;23.8485;26509.3;22.9186;0
20200912012804945_NACHODSKO-R5_snap.fits;27.9357;26506.3;38.6391;0
20200912012936081_NACHODSKO-R5_met.fits;32.872;26478.5;100.943;0.341333
20200912012905020_NACHODSKO-R5_snap.fits;32.6538;26478.5;31.1381;0
20200912013005094_NACHODSKO-R5_snap.fits;25.4876;26458;35.6189;0
20200912013105169_NACHODSKO-R5_snap.fits;32.0847;26540;26.0355;0
20200912013205244_NACHODSKO-R5_snap.fits;28.6193;26544.4;30.0087;0
20200912013305318_NACHODSKO-R5_snap.fits;32.4603;26540;25.848;0
20200912013405393_NACHODSKO-R5_snap.fits;29.8122;26544.4;25.2733;0
20200912013505468_NACHODSKO-R5_snap.fits;31.4175;26545.9;27.594;0
20200912013659644_NACHODSKO-R5_met.fits;28.0204;26543;90.1961;0.512
20200912013605542_NACHODSKO-R5_snap.fits;26.9538;26504.9;28.3531;0
20200912013705617_NACHODSKO-R5_snap.fits;29.3058;26491.7;37.3299;0
20200912013805692_NACHODSKO-R5_snap.fits;32.4532;26499;23.1261;0
20200912013905766_NACHODSKO-R5_snap.fits;32.7516;26509.3;23.1274;0
20200912014005841_NACHODSKO-R5_snap.fits;30.5178;26475.6;32.6821;0
20200912014105916_NACHODSKO-R5_snap.fits;34.3194;26480;23.7882;0
20200912014205990_NACHODSKO-R5_snap.fits;23.3455;26504.9;29.861;0
20200912014306065_NACHODSKO-R5_snap.fits;32.4917;26465.3;21.7641;0
20200912014406140_NACHODSKO-R5_snap.fits;32.9261;26503.4;23.9043;0
20200912014506214_NACHODSKO-R5_snap.fits;30.956;26537.1;21.0155;0
20200912014606289_NACHODSKO-R5_snap.fits;35.4876;26491.7;27.5401;0
20200912014706364_NACHODSKO-R5_snap.fits;32.6164;26459.5;31.8904;0
20200912014846374_NACHODSKO-R5_met.fits;27.8286;26507.8;93.5158;0.170667
20200912014806438_NACHODSKO-R5_snap.fits;27.6802;26504.9;30.5546;0
20200912014906513_NACHODSKO-R5_s
