# file name; noise; peak f.; mag.; duration
20240313075827404_SVAKOV-R12_met.fits;0.918257;26506.3;1.98224;0.170667
20240313080014924_SVAKOV-R12_met.fits;0.981202;26460.9;3.19063;0.170667
20240313080030626_SVAKOV-R12_met.fits;0.993855;26493.2;3.66187;0.170667
20240313080102370_SVAKOV-R12_met.fits;0.834553;26504.9;2.2405;0.170667
20240313080034039_SVAKOV-R12_snap.fits;0.96623;26509.3;0.905317;0
20240313080139063_SVAKOV-R12_met.fits;0.794849;26500.5;2.30243;0.170667
20240313080134114_SVAKOV-R12_snap.fits;1.02879;26481.4;1.04811;0
20240313080243575_SVAKOV-R12_met.fits;0.778017;26500.5;1.85467;0.341333
20240313080234188_SVAKOV-R12_snap.fits;1.2177;26458;0.763421;0
20240313080334263_SVAKOV-R12_snap.fits;1.13503;26494.6;0.999822;0
20240313080519394_SVAKOV-R12_met.fits;1.38398;26488.8;29.2226;0.512
20240313080434338_SVAKOV-R12_snap.fits;1.03707;26497.6;4.48633;0
20240313080532706_SVAKOV-R12_met.fits;1.03707;26497.6;4.48633;0.341333
20240313080626978_SVAKOV-R12_met.fits;1.01583;26499;2.07857;0.682667
20240313080534412_SVAKOV-R12_snap.fits;1.07174;26528.3;1.00987;0
20240313080634487_SVAKOV-R12_snap.fits;1.00556;26535.6;0.900623;0
20240313080738487_SVAKOV-R12_met.fits;1.06574;26503.4;2.58313;0.341333
20240313080755212_SVAKOV-R12_met.fits;1.36847;26519.5;3.05712;0.170667
20240313080734562_SVAKOV-R12_snap.fits;1.05753;26543;0.656016;0
20240313080927031_SVAKOV-R12_met.fits;1.09338;26494.6;2.28097;0.341333
20240313080834636_SVAKOV-R12_snap.fits;1.04146;26500.5;0.669224;0
20240313080934711_SVAKOV-R12_snap.fits;1.17733;26497.6;1.00386;0
20240313081049975_SVAKOV-R12_met.fits;0.869427;26504.9;3.92236;0.170667
20240313081103628_SVAKOV-R12_met.fits;1.24569;26503.4;5.24853;0.341333
20240313081034786_SVAKOV-R12_snap.fits;1.31701;26450.7;0.992804;0
20240313081136738_SVAKOV-R12_met.fits;1.06715;26507.8;2.40668;0.341333
20240313081134860_SVAKOV-R12_snap.fits;1.07073;26463.9;0.914104;0
20240313081315212_SVAKOV-R12_met.fits;0.982024;26502;2.90437;0.170667
20240313081234935_SVAKOV-R12_snap.fits;1.01566;26478.5;0.86502;0
20240313081335010_SVAKOV-R12_snap.fits;1.11322;26537.1;1.00415;0
20240313081435084_SVAKOV-R12_snap.fits;0.915613;26509.3;2.58408;0
20240313081533282_SVAKOV-R12_met.fits;1.08204;26509.3;4.83285;0.341333
20240313081535159_SVAKOV-R12_snap.fits;1.09116;26537.1;1.03149;0
20240313081643938_SVAKOV-R12_met.fits;0.951809;26481.4;2.07547;0.170667
20240313081635234_SVAKOV-R12_snap.fits;1.05007;26491.7;0.836835;0
20240313081732919_SVAKOV-R12_met.fits;1.1478;26507.8;4.81832;0.170667
20240313081735308_SVAKOV-R12_snap.fits;1.06639;26482.9;0.879553;0
20240313081901154_SVAKOV-R12_met.fits;0.94794;26478.5;2.08284;0.170667
20240313081903372_SVAKOV-R12_met.fits;1.01915;26488.8;3.6979;0.170667
20240313081927948_SVAKOV-R12_met.fits;1.23408;26453.6;2.74531;0.170667
20240313081931020_SVAKOV-R12_met.fits;1.15172;26538.6;9.27838;1.024
20240313081835383_SVAKOV-R12_snap.fits;1.07483;26497.6;0.835873;0
20240313082008908_SVAKOV-R12_met.fits;0.860145;26504.9;3.63047;0.341333
20240313081935458_SVAKOV-R12_snap.fits;1.12593;26452.1;0.771464;0
20240313082058231_SVAKOV-R12_met.fits;1.00972;26500.5;2.99043;0.512
20240313082035532_SVAKOV-R12_snap.fits;1.16057;26540;0.981847;0
20240313082135607_SVAKOV-R12_snap.fits;1.23674;26516.6;1.38496;0
20240313082237218_SVAKOV-R12_met.fits;1.05987;26480;12.9006;0.341333
20240313082319714_SVAKOV-R12_met.fits;0.869265;26500.5;11.1996;0.341333
20240313082235682_SVAKOV-R12_snap.fits;1.12205;26532.7;0.957069;0
20240313082400332_SVAKOV-R12_met.fits;1.09143;26509.3;2.46687;0.170667
20240313082335756_SVAKOV-R12_snap.fits;0.929253;26506.3;0.806397;0
20240313082435831_SVAKOV-R12_snap.fits;1.00929;26484.4;0.870159;0
20240313082602359_SVAKOV-R12_met.fits;1.07009;26506.3;2.52246;0.682667
20240313082535906_SVAKOV-R12_snap.fits;1.71765;26449.2;1.38608;0
20240313082635980_SVAKOV-R12_snap.fits;1.19527;26475.6;1.16457;0
20240313082812236_SVAKOV-R12_met.fits;1.22348;26504.9;6.04783;0.512
20240313082736055_SVAKOV-R12_snap.fits;1.22208;26490.2;1.09698;0
20240313082925111_SVAKOV-R12_met.fits;1.25345;26475.6;2.88304;0.170667
20240313082836130_SVAKOV-R12_snap.fits;1.09247;26503.4;0.795524;0
20240313082937911_SVAKOV-R12_met.fits;1.12155;26493.2;2.29238;0.170667
20240313083028770_SVAKOV-R12_met.fits;1.07388;26502;2.80008;0.682667
20240313082936204_SVAKOV-R12_snap.fits;1.03735;26460.9;0.728194;0
20240313083036279_SVAKOV-R12_snap.fits;1.1368;26506.3;1.29116;0
20240313083139084_SVAKOV-R12_met.fits;1.27566;26510.7;2.79347;0.341333
20240313083152226_SVAKOV-R12_met.fits;1.21765;26497.6;8.43495;0.341333
20240313083159394_SVAKOV-R12_met.fits;0.960347;26502;2.65515;0.341333
20240313083136354_SVAKOV-R12_snap.fits;1.17043;26458;1.17749;0
20240313083236428_SVAKOV-R12_snap.fits;1.08137;26510.7;1.1172;0
20240313083410636_SVAKOV-R12_met.fits;1.06508;26506.3;2.22168;0.170667
20240313083425826_SVAKOV-R12_met.fits;1.08738;26502;7.23754;0.512
20240313083336503_SVAKOV-R12_snap.fits;1.14721;26460.9;0.851808;0
20240313083444258_SVAKOV-R12_met.fits;0.806365;26506.3;2.05527;0.341333
20240313083436578_SVAKOV-R12_snap.fits;0.995419;26494.6;1.13665;0
20240313083536652_SVAKOV-R12_snap.fits;1.09559;26478.5;0.934849;0
20240313083636727_SVAKOV-R12_snap.fits;0.956046;26531.2;0.931395;0
20240313083736119_SVAKOV-R12_met.fits;1.14907;26496.1;2.81958;0.341333
20240313083753868_SVAKOV-R12_met.fits;1.08703;26515.1;2.76686;0.341333
20240313083826466_SVAKOV-R12_met.fits;0.988091;26506.3;2.7631;0.170667
20240313083736802_SVAKOV-R12_snap.fits;0.806853;26496.1;0.892785;0
20240313083834828_SVAKOV-R12_met.fits;1.01175;26499;3.66923;0.341333
20240313083853090_SVAKOV-R12_met.fits;1.19339;26494.6;4.66721;0.341333
20240313083914594_SVAKOV-R12_met.fits;0.985391;26507.8;2.31159;0.341333
20240313083922444_SVAKOV-R12_met.fits;1.1258;26493.2;3.3043;0.341333
20240313083836876_SVAKOV-R12_snap.fits;1.04142;26456.5;0.954839;0
20240313083954359_SVAKOV-R12_met.fits;1.11119;26502;2.48839;0.170667
20240313084031564_SVAKOV-R12_met.fits;0.866412;26532.7;1.73648;0.512
20240313083936951_SVAKOV-R12_snap.fits;1.11674;26465.3;0.833896;0
20240313084037196_SVAKOV-R12_met.fits;1.10441;26497.6;3.98293;0.341333
20240313084126519_SVAKOV-R12_met.fits;1.04058;26496.1;4.22473;0.170667
20240313084037026_SVAKOV-R12_snap.fits;0.969228;26468.3;0.780014;0
20240313084211575_SVAKOV-R12_met.fits;0.89972;26490.2;1.98428;0.170667
20240313084137100_SVAKOV-R12_snap.fits;1.02971;26491.7;0.961629;0
20240313084237175_SVAKOV-R12_snap.fits;1.12073;26503.4;0.982901;0
20240313084342540_SVAKOV-R12_met.fits;0.996617;26506.3;4.01962;0.341333
20240313084401143_SVAKOV-R12_met.fits;0.982093;26491.7;3.07782;0.170667
20240313084404727_SVAKOV-R12_met.fits;1.1037;26488.8;2.9608;0.170667
20240313084337250_SVAKOV-R12_snap.fits;1.49109;26500.5;1.23647;0
20240313084437324_SVAKOV-R12_snap.fits;1.06107;26466.8;0.851433;0
20240313084537399_SVAKOV-R12_snap.fits;1.10668;26528.3;1.07808;0
20240313084702562_SVAKOV-R12_met.fits;1.16075;26516.6;5.15498;0.170667
20240313084637474_SVAKOV-R12_snap.fits;1.04044;26497.6;0.743789;0
20240313084752908_SVAKOV-R12_met.fits;0.976959;26475.6;2.09833;0.170667
20240313084807756_SVAKOV-R12_met.fits;1.08553;26496.1;5.16209;0.341333
20240313084737548_SVAKOV-R12_snap.fits;0.865293;26528.3;0.669711;0
20240313084839330_SVAKOV-R12_met.fits;0.969418;26510.7;1.94402;0.341333
20240313084905954_SVAKOV-R12_met.fits;0.997348;26502;2.42988;0.170667
20240313084916023_SVAKOV-R12_met.fits;0.928428;26503.4;6.6184;0.512
20240313084837623_SVAKOV-R12_snap.fits;1.16402;26496.1;0.947378;0
20240313085028727_SVAKOV-R12_met.fits;1.06362;26503.4;3.97427;0.341333
20240313084937698_SVAKOV-R12_snap.fits;1.15192;26490.2;1.09204;0
20240313085037772_SVAKOV-R12_snap.fits;0.986678;26485.8;0.93954;0
20240313085140919_SVAKOV-R12_met.fits;0.93383;26502;4.07755;0.341333
20240313085137847_SVAKOV-R12_snap.fits;0.872568;26450.7;0.90951;0
20240313085259767_SVAKOV-R12_met.fits;1.22001;26502;4.57544;1.536
20240313085237922_SVAKOV-R12_snap.fits;1.02135;26485.8;0.917668;0
20240313085338679_SVAKOV-R12_met.fits;1.2266;26522.5;2.92194;0.341333
20240313085344994_SVAKOV-R12_met.fits;1.02559;26497.6;3.97733;0.341333
20240313085350967_SVAKOV-R12_met.fits;1.05696;26487.3;7.333;0.341333
20240313085429538_SVAKOV-R12_met.fits;0.996009;26503.4;4.43479;1.70667
20240313085337996_SVAKOV-R12_snap.fits;0.984212;26507.8;0.935201;0
20240313085521079_SVAKOV-R12_met.fits;1.2213;26500.5;2.99124;0.170667
20240313085438071_SVAKOV-R12_snap.fits;1.03159;26528.3;1.11076;0
20240313085539852_SVAKOV-R12_met.fits;1.22091;26497.6;2.65066;0.512
20240313085543607_SVAKOV-R12_met.fits;0.947397;26502;5.67345;0.170667
20240313085614156_SVAKOV-R12_met.fits;1.14064;26500.5;3.34514;0.341333
20240313085538146_SVAKOV-R12_snap.fits;1.17675;26480;0.819633;0
20240313085659212_SVAKOV-R12_met.fits;1.21419;26523.9;2.62154;0.170667
20240313085638220_SVAKOV-R12_snap.fits;1.13382;26496.1;1.10292;0
20240313085738295_SVAKOV-R12_snap.fits;1.2143;26494.6;0.953049;0
20240313085838370_SVAKOV-R12_snap.fits;1.04222;26540;1.07534;0
20240313085938444_SVAKOV-R12_snap.fits;1.02604;26526.9;0.825182;0
