# file name; noise; peak f.; mag.; duration
20240313055811618_SVAKOV-R12_met.fits;1.15789;26504.9;2.57446;0.170667
20240313055829538_SVAKOV-R12_met.fits;1.31555;26499;3.34967;0.170667
20240313055853602_SVAKOV-R12_met.fits;1.15317;26494.6;4.02667;0.341333
20240313060002551_SVAKOV-R12_met.fits;1.12187;26497.6;3.2107;0.170667
20240313060059042_SVAKOV-R12_met.fits;0.989324;26523.9;4.18327;0.341333
20240313060025079_SVAKOV-R12_snap.fits;1.13285;26449.2;1.01452;0
20240313060221132_SVAKOV-R12_met.fits;1.00824;26480;2.88926;0.341333
20240313060125154_SVAKOV-R12_snap.fits;1.07867;26475.6;1.02653;0
20240313060233420_SVAKOV-R12_met.fits;0.953628;26488.8;6.47679;0.341333
20240313060225228_SVAKOV-R12_snap.fits;1.12903;26528.3;1.04932;0
20240313060325303_SVAKOV-R12_snap.fits;0.831091;26534.2;0.830469;0
20240313060457292_SVAKOV-R12_met.fits;1.03273;26500.5;4.75346;0.341333
20240313060514871_SVAKOV-R12_met.fits;1.03702;26502;3.42843;0.170667
20240313060425378_SVAKOV-R12_snap.fits;0.997292;26481.4;0.824651;0
20240313060525452_SVAKOV-R12_snap.fits;1.07393;26507.8;0.94565;0
20240313060625015_SVAKOV-R12_met.fits;1.08114;26509.3;3.0171;0.341333
20240313060625527_SVAKOV-R12_snap.fits;1.03849;26540;0.874627;0
20240313060725602_SVAKOV-R12_snap.fits;0.879881;26449.2;0.806439;0
20240313060856908_SVAKOV-R12_met.fits;0.898661;26499;4.6533;0.682667
20240313060825676_SVAKOV-R12_snap.fits;0.966259;26504.9;1.02996;0
20240313060927458_SVAKOV-R12_met.fits;1.02899;26500.5;9.35438;0.341333
20240313061005175_SVAKOV-R12_met.fits;0.978834;26496.1;2.47977;0.170667
20240313060925751_SVAKOV-R12_snap.fits;1.05383;26450.7;1.13821;0
20240313061027020_SVAKOV-R12_met.fits;1.14974;26494.6;4.35889;0.170667
20240313061025826_SVAKOV-R12_snap.fits;1.20144;26474.1;1.00318;0
20240313061217100_SVAKOV-R12_met.fits;1.16221;26497.6;10.1626;0.341333
20240313061125900_SVAKOV-R12_snap.fits;1.04175;26518.1;0.744955;0
20240313061225975_SVAKOV-R12_snap.fits;1.0266;26523.9;0.924432;0
20240313061324684_SVAKOV-R12_met.fits;1.22599;26502;5.15739;0.341333
20240313061412130_SVAKOV-R12_met.fits;0.955751;26496.1;2.03992;1.70667
20240313061326050_SVAKOV-R12_snap.fits;0.883589;26499;1.20634;0
20240313061435852_SVAKOV-R12_met.fits;0.883977;26480;2.36686;0.512
20240313061426124_SVAKOV-R12_snap.fits;1.09349;26468.3;0.713902;0
20240313061610231_SVAKOV-R12_met.fits;1.10097;26500.5;8.56636;0.341333
20240313061526199_SVAKOV-R12_snap.fits;1.28161;26544.4;1.02171;0
20240313061626274_SVAKOV-R12_snap.fits;0.920832;26469.7;0.901122;0
20240313061726348_SVAKOV-R12_snap.fits;1.06045;26475.6;0.874598;0
20240313061849804_SVAKOV-R12_met.fits;1.03466;26500.5;2.449;0.341333
20240313061852535_SVAKOV-R12_met.fits;0.999391;26477.1;2.07586;0.853333
20240313061826423_SVAKOV-R12_snap.fits;1.29434;26465.3;0.765278;0
20240313062000802_SVAKOV-R12_met.fits;1.11492;26487.3;2.65491;0.170667
20240313061926498_SVAKOV-R12_snap.fits;1.41953;26482.9;1.24113;0
20240313062026572_SVAKOV-R12_snap.fits;1.13714;26540;1.05624;0
20240313062133474_SVAKOV-R12_met.fits;0.95231;26484.4;6.91941;0.170667
20240313062126647_SVAKOV-R12_snap.fits;1.04957;26480;0.961464;0
20240313062230476_SVAKOV-R12_met.fits;1.27111;26506.3;3.77628;0.170667
20240313062315362_SVAKOV-R12_met.fits;1.08932;26494.6;4.46239;0.341333
20240313062226722_SVAKOV-R12_snap.fits;1.02056;26466.8;0.955388;0
20240313062333964_SVAKOV-R12_met.fits;0.996448;26480;2.15361;0.853333
20240313062326796_SVAKOV-R12_snap.fits;1.06325;26455.1;0.810051;0
20240313062437282_SVAKOV-R12_met.fits;1.23432;26496.1;4.18602;0.341333
20240313062452130_SVAKOV-R12_met.fits;1.03585;26506.3;2.76171;0.170667
20240313062426871_SVAKOV-R12_snap.fits;1.15785;26465.3;1.19168;0
20240313062619852_SVAKOV-R12_met.fits;1.2129;26502;2.69131;0.170667
20240313062526946_SVAKOV-R12_snap.fits;1.18263;26452.1;0.995028;0
20240313062705420_SVAKOV-R12_met.fits;0.850862;26500.5;1.94453;0.170667
20240313062627020_SVAKOV-R12_snap.fits;1.01751;26504.9;0.995732;0
20240313062727095_SVAKOV-R12_snap.fits;1.02635;26465.3;1.01989;0
20240313062827170_SVAKOV-R12_snap.fits;0.970217;26518.1;0.906636;0
20240313062938167_SVAKOV-R12_met.fits;1.04371;26497.6;2.40522;0.170667
20240313062927244_SVAKOV-R12_snap.fits;1.232;26499;0.970821;0
20240313063035170_SVAKOV-R12_met.fits;1.08109;26504.9;2.55524;0.341333
20240313063111180_SVAKOV-R12_met.fits;1.15083;26509.3;2.44445;0.170667
20240313063027319_SVAKOV-R12_snap.fits;1.86836;26529.8;1.43671;0
20240313063127394_SVAKOV-R12_snap.fits;0.974528;26491.7;1.10241;0
20240313063227468_SVAKOV-R12_snap.fits;1.09283;26547.4;0.737336;0
20240313063330956_SVAKOV-R12_met.fits;0.920159;26493.2;1.94084;0.170667
20240313063327543_SVAKOV-R12_snap.fits;1.04516;26455.1;1.10321;0
20240313063447586_SVAKOV-R12_met.fits;0.976479;26485.8;3.23563;0.170667
20240313063427618_SVAKOV-R12_snap.fits;0.937949;26507.8;0.876786;0
20240313063532983_SVAKOV-R12_met.fits;0.915021;26490.2;16.1254;0.512
20240313063610530_SVAKOV-R12_met.fits;1.10199;26493.2;3.65128;0.170667
20240313063527692_SVAKOV-R12_snap.fits;0.872179;26450.7;1.05988;0
20240313063627767_SVAKOV-R12_snap.fits;1.25234;26465.3;0.832433;0
20240313063802487_SVAKOV-R12_met.fits;1.12545;26496.1;3.2479;0.170667
20240313063727842_SVAKOV-R12_snap.fits;1.2444;26512.2;1.23717;0
20240313063827916_SVAKOV-R12_snap.fits;1.0525;26541.5;0.819765;0
20240313063927991_SVAKOV-R12_snap.fits;1.02324;26491.7;0.671086;0
20240313064028066_SVAKOV-R12_snap.fits;1.06191;26463.9;1.14904;0
20240313064128140_SVAKOV-R12_snap.fits;1.02298;26523.9;1.24277;0
20240313064257740_SVAKOV-R12_met.fits;1.07043;26504.9;2.39727;0.170667
20240313064228215_SVAKOV-R12_snap.fits;1.185;26493.2;0.798695;0
20240313064328290_SVAKOV-R12_snap.fits;1.10959;26516.6;0.728157;0
20240313064428364_SVAKOV-R12_snap.fits;1.03693;26519.5;0.909909;0
20240313064525708_SVAKOV-R12_met.fits;1.17806;26502;2.73459;0.170667
20240313064528439_SVAKOV-R12_snap.fits;0.906473;26455.1;1.09328;0
20240313064705719_SVAKOV-R12_met.fits;1.00692;26504.9;3.91853;0.512
20240313064628514_SVAKOV-R12_snap.fits;0.98662;26531.2;0.957704;0
20240313064804940_SVAKOV-R12_met.fits;1.31311;26503.4;2.68134;0.170667
20240313064812450_SVAKOV-R12_met.fits;1.05132;26503.4;2.18341;0.170667
20240313064728588_SVAKOV-R12_snap.fits;1.32265;26463.9;0.779657;0
20240313064912695_SVAKOV-R12_met.fits;1.01904;26485.8;2.43793;0.170667
20240313064828663_SVAKOV-R12_snap.fits;0.927372;26459.5;0.999852;0
20240313064928738_SVAKOV-R12_snap.fits;1.10548;26471.2;0.908409;0
20240313065028812_SVAKOV-R12_snap.fits;1.12966;26452.1;1.05934;0
20240313065131447_SVAKOV-R12_met.fits;1.29347;26503.4;2.79131;0.170667
20240313065158754_SVAKOV-R12_met.fits;0.975166;26506.3;2.35607;0.170667
20240313065203532_SVAKOV-R12_met.fits;1.20449;26499;4.03805;1.024
20240313065128887_SVAKOV-R12_snap.fits;1.12119;26522.5;0.77957;0
20240313065228962_SVAKOV-R12_snap.fits;1.25534;26525.4;1.04481;0
20240313065346786_SVAKOV-R12_met.fits;0.95587;26506.3;2.20801;0.341333
20240313065329036_SVAKOV-R12_snap.fits;1.0284;26466.8;1.22257;0
20240313065514508_SVAKOV-R12_met.fits;0.837649;26484.4;2.37831;0.341333
20240313065520311_SVAKOV-R12_met.fits;0.815865;26507.8;2.12966;0.341333
20240313065429111_SVAKOV-R12_snap.fits;1.13759;26497.6;1.26231;0
20240313065532599_SVAKOV-R12_met.fits;1.02086;26494.6;2.93507;0.341333
20240313065602636_SVAKOV-R12_met.fits;1.06405;26535.6;3.53362;0.170667
20240313065529186_SVAKOV-R12_snap.fits;1.06272;26538.6;0.763549;0
20240313065629260_SVAKOV-R12_snap.fits;1.02163;26462.4;0.89021;0
20240313065729335_SVAKOV-R12_snap.fits;0.896116;26488.8;0.950475;0
20240313065829410_SVAKOV-R12_snap.fits;1.07525;26525.4;1.0275;0
20240313065929484_SVAKOV-R12_snap.fits;0.971303;26488.8;0.648216;0
