# file name; noise; peak f.; mag.; duration
20240313195852663_SVAKOV-R12_met.fits;1.06233;26497.6;5.70207;0.341333
20240313200105783_SVAKOV-R12_met.fits;0.981027;26496.1;5.05038;0.512
20240313200027724_SVAKOV-R12_snap.fits;0.962101;26540;0.805761;0
20240313200149303_SVAKOV-R12_met.fits;1.01065;26497.6;2.28883;0.170667
20240313200205516_SVAKOV-R12_met.fits;0.805398;26496.1;1.64257;0.170667
20240313200127799_SVAKOV-R12_snap.fits;0.922202;26518.1;0.715355;0
20240313200227874_SVAKOV-R12_snap.fits;0.94298;26506.3;0.810418;0
20240313200411468_SVAKOV-R12_met.fits;0.851269;26509.3;2.36112;0.170667
20240313200327948_SVAKOV-R12_snap.fits;1.03246;26499;1.02349;0
20240313200428023_SVAKOV-R12_snap.fits;0.969495;26493.2;1.07037;0
20240313200528098_SVAKOV-R12_snap.fits;0.946951;26484.4;0.683832;0
20240313200633292_SVAKOV-R12_met.fits;1.03064;26482.9;6.09185;0.512
20240313200628172_SVAKOV-R12_snap.fits;0.761454;26513.7;0.703759;0
20240313200728247_SVAKOV-R12_snap.fits;0.980193;26491.7;0.822066;0
20240313200856823_SVAKOV-R12_met.fits;0.797726;26509.3;2.04508;0.170667
20240313200828322_SVAKOV-R12_snap.fits;0.967548;26529.8;0.918775;0
20240313200928396_SVAKOV-R12_snap.fits;0.901116;26537.1;0.791396;0
20240313201028471_SVAKOV-R12_snap.fits;1.05817;26453.6;0.791955;0
20240313201219916_SVAKOV-R12_met.fits;0.996769;26519.5;3.51017;0.341333
20240313201128546_SVAKOV-R12_snap.fits;0.864403;26493.2;0.926459;0
20240313201235959_SVAKOV-R12_met.fits;0.903827;26493.2;2.15468;0.170667
20240313201228620_SVAKOV-R12_snap.fits;0.81378;26506.3;0.757838;0
20240313201328695_SVAKOV-R12_snap.fits;0.84834;26519.5;0.680133;0
20240313201440546_SVAKOV-R12_met.fits;0.953458;26496.1;3.14296;0.341333
20240313201428770_SVAKOV-R12_snap.fits;0.871997;26475.6;0.965277;0
20240313201532428_SVAKOV-R12_met.fits;0.965067;26504.9;8.96438;0.853333
20240313201528844_SVAKOV-R12_snap.fits;0.845672;26465.3;0.968511;0
20240313201628919_SVAKOV-R12_snap.fits;1.07953;26509.3;0.974494;0
20240313201728994_SVAKOV-R12_snap.fits;1.03708;26515.1;0.922147;0
20240313201829068_SVAKOV-R12_snap.fits;0.841968;26449.2;0.825142;0
20240313202005666_SVAKOV-R12_met.fits;0.971995;26502;2.55427;0.170667
20240313201929143_SVAKOV-R12_snap.fits;1.12796;26466.8;1.00128;0
20240313202029218_SVAKOV-R12_snap.fits;1.14575;26518.1;0.724894;0
20240313202129292_SVAKOV-R12_snap.fits;0.876017;26471.2;0.974993;0
20240313202253431_SVAKOV-R12_met.fits;0.973986;26510.7;6.32788;0.341333
20240313202229367_SVAKOV-R12_snap.fits;0.919593;26480;0.91235;0
20240313202329442_SVAKOV-R12_snap.fits;0.84688;26497.6;0.742304;0
20240313202429516_SVAKOV-R12_snap.fits;1.01421;26538.6;0.841653;0
20240313202529591_SVAKOV-R12_snap.fits;0.956896;26529.8;0.777343;0
20240313202652023_SVAKOV-R12_met.fits;0.959059;26494.6;3.92385;0.512
20240313202629666_SVAKOV-R12_snap.fits;1.01267;26516.6;0.892615;0
20240313202729740_SVAKOV-R12_snap.fits;1.11544;26509.3;0.896551;0
20240313202846370_SVAKOV-R12_met.fits;0.773454;26481.4;1.63671;0.170667
20240313202906338_SVAKOV-R12_met.fits;0.931225;26493.2;2.03927;0.170667
20240313202829815_SVAKOV-R12_snap.fits;1.0124;26545.9;1.08156;0
20240313202958391_SVAKOV-R12_met.fits;0.873125;26502;1.77424;0.170667
20240313203012044_SVAKOV-R12_met.fits;0.942771;26500.5;2.01115;0.512
20240313203024503_SVAKOV-R12_met.fits;0.837615;26497.6;1.80336;0.341333
20240313202929890_SVAKOV-R12_snap.fits;0.884549;26522.5;0.782461;0
20240313203029964_SVAKOV-R12_snap.fits;0.862896;26449.2;0.680335;0
20240313203130039_SVAKOV-R12_snap.fits;1.16461;26472.7;0.701256;0
20240313203230114_SVAKOV-R12_snap.fits;0.953;26544.4;0.826872;0
20240313203330188_SVAKOV-R12_snap.fits;1.19169;26513.7;0.680963;0
20240313203435212_SVAKOV-R12_met.fits;0.943713;26503.4;1.95492;0.170667
20240313203511564_SVAKOV-R12_met.fits;0.931608;26490.2;2.65154;0.170667
20240313203430263_SVAKOV-R12_snap.fits;0.986785;26502;0.982486;0
20240313203530338_SVAKOV-R12_met.fits;0.796338;26491.7;3.57046;0.682667
20240313203530338_SVAKOV-R12_snap.fits;1.12538;26482.9;0.611422;0
20240313203650892_SVAKOV-R12_met.fits;1.08853;26493.2;2.47167;0.170667
20240313203657207_SVAKOV-R12_met.fits;0.993732;26547.4;2.23314;0.170667
20240313203630412_SVAKOV-R12_snap.fits;1.02542;26545.9;1.12719;0
20240313203751650_SVAKOV-R12_met.fits;1.17492;26488.8;2.91837;0.170667
20240313203810252_SVAKOV-R12_met.fits;0.98968;26503.4;2.1018;0.170667
20240313203730487_SVAKOV-R12_snap.fits;1.15709;26478.5;0.975258;0
20240313203830562_SVAKOV-R12_snap.fits;1.12373;26469.7;0.898174;0
20240313203930636_SVAKOV-R12_snap.fits;1.00491;26515.1;1.029;0
20240313204030711_SVAKOV-R12_snap.fits;1.1611;26521;0.754769;0
20240313204130786_SVAKOV-R12_snap.fits;0.951923;26510.7;0.737952;0
20240313204242636_SVAKOV-R12_met.fits;0.889676;26485.8;4.59976;0.170667
20240313204230860_SVAKOV-R12_snap.fits;0.990251;26528.3;0.876367;0
20240313204416674_SVAKOV-R12_met.fits;0.975703;26509.3;3.40772;0.341333
20240313204330935_SVAKOV-R12_snap.fits;0.758279;26506.3;1.16533;0
20240313204525452_SVAKOV-R12_met.fits;0.976585;26509.3;2.56367;0.170667
20240313204431010_SVAKOV-R12_snap.fits;0.831134;26468.3;0.999446;0
20240313204531084_SVAKOV-R12_snap.fits;0.815523;26475.6;0.805052;0
20240313204726796_SVAKOV-R12_met.fits;1.15069;26496.1;2.83257;0.170667
20240313204631159_SVAKOV-R12_snap.fits;1.08427;26485.8;0.830039;0
20240313204731234_SVAKOV-R12_snap.fits;0.903787;26471.2;0.868255;0
20240313204914487_SVAKOV-R12_met.fits;0.973081;26500.5;2.48933;0.170667
20240313204831308_SVAKOV-R12_snap.fits;0.889117;26519.5;0.899772;0
20240313204930359_SVAKOV-R12_met.fits;0.892847;26503.4;3.92982;0.341333
20240313204934796_SVAKOV-R12_met.fits;0.878574;26491.7;1.96903;0.170667
20240313205010295_SVAKOV-R12_met.fits;1.00821;26509.3;4.3274;0.170667
20240313205013879_SVAKOV-R12_met.fits;1.02561;26502;4.2244;0.170667
20240313204931383_SVAKOV-R12_snap.fits;1.02817;26460.9;0.716351;0
20240313205031458_SVAKOV-R12_snap.fits;1.2766;26484.4;0.99547;0
20240313205131532_SVAKOV-R12_snap.fits;1.04003;26544.4;1.14805;0
20240313205231607_SVAKOV-R12_snap.fits;0.778043;26544.4;0.992741;0
20240313205336460_SVAKOV-R12_met.fits;0.976592;26472.7;3.72651;0.512
20240313205421175_SVAKOV-R12_met.fits;0.997697;26496.1;5.21253;0.512
20240313205331682_SVAKOV-R12_snap.fits;0.929114;26503.4;0.772543;0
20240313205431756_SVAKOV-R12_snap.fits;1.0221;26506.3;0.933466;0
20240313205601186_SVAKOV-R12_met.fits;0.8391;26490.2;2.98177;0.170667
20240313205531831_SVAKOV-R12_snap.fits;1.0683;26510.7;0.971595;0
20240313205631906_SVAKOV-R12_snap.fits;0.962265;26531.2;0.721199;0
20240313205731980_SVAKOV-R12_snap.fits;0.880913;26509.3;1.66962;0
20240313205832055_SVAKOV-R12_snap.fits;1.01256;26490.2;1.10628;0
20240313205932130_SVAKOV-R12_snap.fits;1.07728;26540;0.770141;0
