# file name; noise; peak f.; mag.; duration
20240313015805474_SVAKOV-R12_met.fits;0.928263;26503.4;1.9067;0.170667
20240313015812130_SVAKOV-R12_met.fits;1.07563;26502;11.0078;0.341333
20240313015910498_SVAKOV-R12_met.fits;1.11657;26509.3;2.68364;0.170667
20240313015924322_SVAKOV-R12_met.fits;0.956322;26488.8;3.52849;0.170667
20240313020007159_SVAKOV-R12_snap.fits;1.29423;26540;1.09053;0
20240313020156898_SVAKOV-R12_met.fits;1.23225;26504.9;5.80463;0.341333
20240313020107234_SVAKOV-R12_snap.fits;1.03998;26523.9;0.989875;0
20240313020207308_SVAKOV-R12_snap.fits;1.2381;26506.3;0.828915;0
20240313020307383_SVAKOV-R12_snap.fits;0.990082;26512.2;0.929497;0
20240313020407458_SVAKOV-R12_snap.fits;1.1167;26547.4;0.934409;0
20240313020507532_SVAKOV-R12_snap.fits;1.09059;26545.9;1.11367;0
20240313020641399_SVAKOV-R12_met.fits;1.14901;26502;2.40937;0.170667
20240313020607607_SVAKOV-R12_snap.fits;1.12706;26468.3;0.981212;0
20240313020707682_SVAKOV-R12_snap.fits;1.16664;26453.6;0.981526;0
20240313020853324_SVAKOV-R12_met.fits;0.876489;26502;2.91958;0.170667
20240313020807756_SVAKOV-R12_snap.fits;1.11291;26477.1;0.769398;0
20240313020908172_SVAKOV-R12_met.fits;1.05415;26502;2.12236;0.170667
20240313020907831_SVAKOV-R12_snap.fits;0.928475;26506.3;0.841643;0
20240313021038284_SVAKOV-R12_met.fits;1.03733;26507.8;2.13934;0.170667
20240313021007906_SVAKOV-R12_snap.fits;0.91584;26478.5;0.826414;0
20240313021127436_SVAKOV-R12_met.fits;1.04901;26512.2;6.95925;1.536
20240313021107980_SVAKOV-R12_snap.fits;1.19391;26449.2;0.742239;0
20240313021253964_SVAKOV-R12_met.fits;0.831066;26507.8;4.6469;0.512
20240313021208055_SVAKOV-R12_snap.fits;0.974124;26506.3;1.01165;0
20240313021308130_SVAKOV-R12_snap.fits;1.1271;26466.8;0.794421;0
20240313021408204_SVAKOV-R12_snap.fits;0.915602;26516.6;0.833401;0
20240313021508279_SVAKOV-R12_snap.fits;1.03892;26499;0.854407;0
20240313021608354_SVAKOV-R12_snap.fits;1.00137;26510.7;0.774996;0
20240313021744780_SVAKOV-R12_met.fits;1.10461;26502;8.41238;0.341333
20240313021747340_SVAKOV-R12_met.fits;0.93669;26500.5;5.45688;0.341333
20240313021708428_SVAKOV-R12_snap.fits;0.91523;26513.7;1.20765;0
20240313021833420_SVAKOV-R12_met.fits;1.01778;26503.4;4.41035;0.341333
20240313021808503_SVAKOV-R12_snap.fits;0.92453;26526.9;0.806928;0
20240313021908919_SVAKOV-R12_met.fits;1.05192;26500.5;4.54141;0.170667
20240313021957559_SVAKOV-R12_met.fits;1.04967;26474.1;6.46207;0.512
20240313021908578_SVAKOV-R12_snap.fits;1.00064;26462.4;0.899415;0
20240313022020770_SVAKOV-R12_met.fits;1.00836;26509.3;4.97659;1.36533
20240313022008652_SVAKOV-R12_snap.fits;1.0657;26499;0.935444;0
20240313022130060_SVAKOV-R12_met.fits;1.14;26510.7;2.43572;0.170667
20240313022108727_SVAKOV-R12_snap.fits;1.17057;26510.7;0.93517;0
20240313022209484_SVAKOV-R12_met.fits;1.068;26506.3;2.42989;0.853333
20240313022208802_SVAKOV-R12_snap.fits;1.04683;26515.1;0.814047;0
20240313022351714_SVAKOV-R12_met.fits;1.07841;26504.9;3.13711;0.341333
20240313022308876_SVAKOV-R12_snap.fits;1.00448;26538.6;0.917922;0
20240313022416972_SVAKOV-R12_met.fits;1.00213;26510.7;3.42804;0.341333
20240313022427212_SVAKOV-R12_met.fits;1.10301;26500.5;2.44739;0.512
20240313022408951_SVAKOV-R12_snap.fits;1.22803;26509.3;0.822283;0
20240313022559884_SVAKOV-R12_met.fits;1.05684;26502;2.26369;0.341333
20240313022509026_SVAKOV-R12_snap.fits;1.13554;26452.1;0.714144;0
20240313022609100_SVAKOV-R12_snap.fits;1.02045;26537.1;0.775023;0
20240313022800887_SVAKOV-R12_met.fits;1.11706;26500.5;4.05868;0.170667
20240313022709175_SVAKOV-R12_snap.fits;1.11447;26455.1;0.788208;0
20240313022854476_SVAKOV-R12_met.fits;0.945593;26504.9;3.2179;0.341333
20240313022809250_SVAKOV-R12_snap.fits;1.06878;26491.7;0.840413;0
20240313022909324_SVAKOV-R12_snap.fits;1.09418;26460.9;0.855888;0
20240313023009399_SVAKOV-R12_snap.fits;1.02841;26516.6;1.20181;0
20240313023126540_SVAKOV-R12_met.fits;0.937532;26534.2;6.12563;0.170667
20240313023138999_SVAKOV-R12_met.fits;1.24425;26499;2.51963;0.341333
20240313023109474_SVAKOV-R12_snap.fits;1.0709;26507.8;0.801535;0
20240313023209548_SVAKOV-R12_snap.fits;0.916318;26496.1;0.872038;0
20240313023349900_SVAKOV-R12_met.fits;1.06973;26509.3;2.19027;0.341333
20240313023309623_SVAKOV-R12_snap.fits;1.12884;26491.7;0.95433;0
20240313023418572_SVAKOV-R12_met.fits;1.04472;26474.1;2.25737;0.341333
20240313023434274_SVAKOV-R12_met.fits;1.08569;26509.3;7.17615;0.341333
20240313023409698_SVAKOV-R12_snap.fits;0.982682;26522.5;0.991034;0
20240313023509772_SVAKOV-R12_snap.fits;1.04793;26516.6;0.842245;0
20240313023609847_SVAKOV-R12_snap.fits;0.859244;26538.6;1.08146;0
20240313023709922_SVAKOV-R12_snap.fits;1.18737;26509.3;0.936828;0
20240313023818871_SVAKOV-R12_met.fits;1.24757;26471.2;4.08323;0.170667
20240313023847714_SVAKOV-R12_met.fits;1.11111;26509.3;2.70566;0.170667
20240313023809996_SVAKOV-R12_snap.fits;1.02294;26510.7;0.816886;0
20240313023945058_SVAKOV-R12_met.fits;1.091;26509.3;2.34912;0.170667
20240313023910071_SVAKOV-R12_snap.fits;1.12843;26449.2;0.992557;0
20240313024010146_SVAKOV-R12_snap.fits;0.954585;26481.4;0.860554;0
20240313024151863_SVAKOV-R12_met.fits;1.06291;26491.7;14.1769;0.512
20240313024110220_SVAKOV-R12_snap.fits;1.10686;26500.5;0.916366;0
20240313024233506_SVAKOV-R12_met.fits;1.04194;26462.4;2.433;0.341333
20240313024210295_SVAKOV-R12_snap.fits;1.29086;26469.7;0.8953;0
20240313024312247_SVAKOV-R12_met.fits;1.11774;26482.9;8.78067;0.170667
20240313024359692_SVAKOV-R12_met.fits;0.760572;26502;2.02486;0.170667
20240313024310370_SVAKOV-R12_snap.fits;1.02507;26458;0.915067;0
20240313024451063_SVAKOV-R12_met.fits;1.10191;26497.6;5.38632;0.341333
20240313024410444_SVAKOV-R12_snap.fits;0.911717;26504.9;0.929045;0
20240313024510519_SVAKOV-R12_snap.fits;1.07289;26491.7;0.805513;0
20240313024610594_SVAKOV-R12_snap.fits;0.78722;26512.2;0.912225;0
20240313024708450_SVAKOV-R12_met.fits;1.09552;26502;2.4655;0.170667
20240313024749922_SVAKOV-R12_met.fits;0.907595;26502;1.89079;0.512
20240313024710668_SVAKOV-R12_snap.fits;0.975256;26534.2;0.881233;0
20240313024810743_SVAKOV-R12_snap.fits;1.00119;26468.3;0.957754;0
20240313024910818_SVAKOV-R12_snap.fits;1.10487;26526.9;0.681425;0
20240313025050658_SVAKOV-R12_met.fits;0.807474;26502;3.91963;0.341333
20240313025010892_SVAKOV-R12_snap.fits;1.07299;26478.5;1.10808;0
20240313025133666_SVAKOV-R12_met.fits;0.920209;26512.2;2.1756;0.170667
20240313025110967_SVAKOV-R12_snap.fits;1.08983;26535.6;1.05316;0
20240313025236983_SVAKOV-R12_met.fits;1.00612;26472.7;3.05554;0.170667
20240313025211042_SVAKOV-R12_snap.fits;1.29525;26512.2;0.874808;0
20240313025354295_SVAKOV-R12_met.fits;0.983355;26504.9;3.49874;0.170667
20240313025311116_SVAKOV-R12_snap.fits;1.00867;26497.6;0.880131;0
20240313025452322_SVAKOV-R12_met.fits;1.133;26503.4;11.0201;0.341333
20240313025411191_SVAKOV-R12_snap.fits;1.1832;26506.3;0.93672;0
20240313025511266_SVAKOV-R12_snap.fits;1.21043;26493.2;0.855505;0
20240313025611340_SVAKOV-R12_snap.fits;0.979795;26531.2;0.999803;0
20240313025711415_SVAKOV-R12_snap.fits;1.06456;26519.5;0.943441;0
20240313025811490_SVAKOV-R12_snap.fits;1.01393;26512.2;1.05903;0
20240313025911564_SVAKOV-R12_snap.fits;0.988318;26516.6;0.79879;0
