# file name; noise; peak f.; mag.; duration
20160222010059753_CIIRC-R1_snap.fits;118.223;26490.2;88.661;0
20160222010159828_CIIRC-R1_snap.fits;95.255;26449.2;98.9608;0
20160222010259902_CIIRC-R1_snap.fits;106.345;26526.9;67.7211;0
20160222010359977_CIIRC-R1_snap.fits;83.4499;26491.7;100.41;0
20160222010500052_CIIRC-R1_snap.fits;98.8979;26459.5;72.4861;0
20160222010600126_CIIRC-R1_snap.fits;83.1743;26468.3;88.0244;0
20160222010700201_CIIRC-R1_snap.fits;100.786;26503.4;85.4479;0
20160222010800276_CIIRC-R1_snap.fits;99.9179;26518.1;81.6449;0
20160222010900350_CIIRC-R1_snap.fits;90.7085;26540;78.9023;0
20160222011000425_CIIRC-R1_snap.fits;120.261;26509.3;93.8143;0
20160222011100500_CIIRC-R1_snap.fits;99.7946;26521;82.8789;0
20160222011200574_CIIRC-R1_snap.fits;90.1048;26534.2;97.226;0
20160222011300649_CIIRC-R1_snap.fits;110.119;26503.4;103.305;0
20160222011400724_CIIRC-R1_snap.fits;97.2751;26513.7;88.7299;0
20160222011500798_CIIRC-R1_snap.fits;96.0265;26545.9;88.9986;0
20160222011600873_CIIRC-R1_snap.fits;105.717;26547.4;104.641;0
20160222011700948_CIIRC-R1_snap.fits;103.681;26466.8;82.7833;0
20160222011801022_CIIRC-R1_snap.fits;91.1391;26506.3;79.6788;0
20160222011901097_CIIRC-R1_snap.fits;106.658;26510.7;102.712;0
20160222012001172_CIIRC-R1_snap.fits;107.639;26532.7;89.7335;0
20160222012101246_CIIRC-R1_snap.fits;105.292;26488.8;111.293;0
20160222012201321_CIIRC-R1_snap.fits;105.853;26450.7;105.871;0
20160222012301396_CIIRC-R1_snap.fits;110.529;26460.9;84.3668;0
20160222012401470_CIIRC-R1_snap.fits;86.1613;26509.3;79.2749;0
20160222012501545_CIIRC-R1_snap.fits;92.1992;26518.1;62.6562;0
20160222012601620_CIIRC-R1_snap.fits;100.267;26471.2;112.749;0
20160222012701694_CIIRC-R1_snap.fits;92.634;26507.8;93.2205;0
20160222012801769_CIIRC-R1_snap.fits;96.7315;26472.7;96.8245;0
20160222012901844_CIIRC-R1_snap.fits;112.368;26472.7;82.4711;0
20160222013001918_CIIRC-R1_snap.fits;122.947;26471.2;99.9871;0
20160222013101993_CIIRC-R1_snap.fits;101.598;26490.2;102.034;0
20160222013202068_CIIRC-R1_snap.fits;89.7163;26526.9;109.107;0
20160222013302142_CIIRC-R1_snap.fits;110.442;26463.9;94.0536;0
20160222013402217_CIIRC-R1_snap.fits;117.913;26465.3;87.5793;0
20160222013502292_CIIRC-R1_snap.fits;98.5689;26518.1;84.2771;0
20160222013602366_CIIRC-R1_snap.fits;125.36;26516.6;83.9396;0
20160222013702441_CIIRC-R1_snap.fits;90.6584;26506.3;86.6506;0
20160222013802516_CIIRC-R1_snap.fits;95.8112;26491.7;111.206;0
20160222013902590_CIIRC-R1_snap.fits;93.7772;26449.2;80.3408;0
20160222014002665_CIIRC-R1_snap.fits;89.9772;26471.2;103.04;0
20160222014102740_CIIRC-R1_snap.fits;97.2266;26496.1;86.9128;0
20160222014202814_CIIRC-R1_snap.fits;99.6106;26481.4;97.7449;0
20160222014302889_CIIRC-R1_snap.fits;105;26472.7;81.0657;0
20160222014402964_CIIRC-R1_snap.fits;94.5475;26509.3;89.5661;0
20160222014503038_CIIRC-R1_snap.fits;106.065;26523.9;79.3232;0
20160222014603113_CIIRC-R1_snap.fits;100.815;26490.2;98.4817;0
20160222014703188_CIIRC-R1_snap.fits;103.126;26484.4;81.331;0
20160222014803262_CIIRC-R1_snap.fits;114.289;26544.4;103.847;0
20160222014903337_CIIRC-R1_snap.fits;108.22;26468.3;82.6858;0
20160222015003412_CIIRC-R1_snap.fits;100.251;26509.3;89.2712;0
20160222015103486_CIIRC-R1_snap.fits;96.1978;26526.9;88.1864;0
20160222015203561_CIIRC-R1_snap.fits;101.088;26449.2;83.3996;0
20160222015303636_CIIRC-R1_snap.fits;104.006;26456.5;84.6692;0
20160222015403710_CIIRC-R1_snap.fits;111.862;26537.1;98.1643;0
20160222015503785_CIIRC-R1_snap.fits;103.518;26450.7;94.0506;0
20160222015603860_CIIRC-R1_snap.fits;97.1655;26532.7;93.5991;0
20160222015703934_CIIRC-R1_snap.fits;107.196;26518.1;89.4292;0
20160222015804009_CIIRC-R1_snap.fits;98.1726;26521;84.2945;0
20160222015904084_CIIRC-R1_snap.fits;95.9982;26547.4;96.9463;0
20160222010047737_CIIRC-R1_snap.fits;0.395751;26541.5;0.274056;0
20160222010147812_CIIRC-R1_snap.fits;0.375024;26518.1;0.262097;0
20160222010247887_CIIRC-R1_snap.fits;0.405046;26538.6;0.423087;0
20160222010347961_CIIRC-R1_snap.fits;0.401303;26541.5;0.407955;0
20160222010448036_CIIRC-R1_snap.fits;0.418872;26544.4;0.30956;0
20160222010548111_CIIRC-R1_snap.fits;0.434368;26521;0.300524;0
20160222010648185_CIIRC-R1_snap.fits;0.388208;26512.2;0.379631;0
20160222010748260_CIIRC-R1_snap.fits;0.436332;26497.6;0.405902;0
20160222010848335_CIIRC-R1_snap.fits;0.437172;26481.4;0.389225;0
20160222010948409_CIIRC-R1_snap.fits;0.4197;26537.1;0.294816;0
20160222011048484_CIIRC-R1_snap.fits;0.39544;26525.4;0.334228;0
20160222011148559_CIIRC-R1_snap.fits;0.45897;26453.6;0.294521;0
20160222011248633_CIIRC-R1_snap.fits;0.395138;26525.4;0.359356;0
20160222011348708_CIIRC-R1_snap.fits;0.433274;26462.4;0.388393;0
20160222011448783_CIIRC-R1_snap.fits;0.459965;26504.9;0.324622;0
20160222011548857_CIIRC-R1_snap.fits;0.380362;26518.1;0.349148;0
20160222011648932_CIIRC-R1_snap.fits;0.368159;26468.3;0.298837;0
20160222011749007_CIIRC-R1_snap.fits;0.375475;26484.4;0.327947;0
20160222011849081_CIIRC-R1_snap.fits;0.37233;26484.4;0.336037;0
20160222011949156_CIIRC-R1_snap.fits;0.363509;26490.2;0.21815;0
20160222012049231_CIIRC-R1_snap.fits;0.370137;26465.3;0.380972;0
20160222012149305_CIIRC-R1_snap.fits;0.43241;26468.3;0.422736;0
20160222012249380_CIIRC-R1_snap.fits;0.407602;26507.8;0.384108;0
20160222012349455_CIIRC-R1_snap.fits;0.480095;26523.9;0.39965;0
20160222012449529_CIIRC-R1_snap.fits;0.359337;26529.8;0.322992;0
20160222012549604_CIIRC-R1_snap.fits;0.388392;26502;0.304707;0
20160222012649679_CIIRC-R1_snap.fits;0.405244;26545.9;0.364504;0
20160222012749753_CIIRC-R1_snap.fits;0.373032;26521;0.356586;0
20160222012849828_CIIRC-R1_snap.fits;0.355388;26481.4;0.401991;0
20160222012949903_CIIRC-R1_snap.fits;0.41362;26513.7;0.356943;0
20160222013049977_CIIRC-R1_snap.fits;0.377079;26475.6;0.396944;0
20160222013150052_CIIRC-R1_snap.fits;0.390087;26547.4;0.423062;0
20160222013250127_CIIRC-R1_snap.fits;0.365329;26507.8;0.394117;0
20160222013350201_CIIRC-R1_snap.fits;0.375549;26463.9;0.420066;0
20160222013450276_CIIRC-R1_snap.fits;0.3574;26468.3;0.32675;0
20160222013550351_CIIRC-R1_snap.fits;0.402643;26482.9;0.292391;0
20160222013650425_CIIRC-R1_snap.fits;0.404521;26516.6;0.274816;0
20160222013750500_CIIRC-R1_snap.fits;0.482087;26458;0.303087;0
20160222013850575_CIIRC-R1_snap.fits;0.499332;26499;0.247482;0
20160222013950649_CIIRC-R1_snap.fits;0.410925;26488.8;0.272307;0
20160222014050724_CIIRC-R1_snap.fits;0.336194;26488.8;0.419176;0
20160222014150799_CIIRC-R1_snap.fits;0.408221;26535.6;0.438733;0
20160222014250873_CIIRC-R1_snap.fits;0.503736;26506.3;0.353967;0
20160222014350948_CIIRC-R1_snap.fits;0.421369;26510.7;0.409414;0
20160222014451023_CIIRC-R1_snap.fits;0.368843;26543;0.37217;0
20160222014551097_CIIRC-R1_snap.fits;0.439876;26503.4;0.38386;0
20160222014651172_CIIRC-R1_snap.fits;0.40686;26481.4;0.353132;0
20160222014751247_CIIRC-R1_snap.fits;0.433299;26518.1;0.42593;0
20160222014851321_CIIRC-R1_snap.fits;0.437036;26499;0.35847;0
20160222014951396_CIIRC-R1_snap.fits;0.34747;26485.8;0.381897;0
20160222015051471_CIIRC-R1_snap.fits;0.388232;26449.2;0.336283;0
20160222015151545_CIIRC-R1_snap.fits;0.42943;26463.9;0.357434;0
20160222015251620_CIIRC-R1_snap.fits;0.466573;26494.6;0.34184;0
20160222015351695_CIIRC-R1_snap.fits;0.364485;26477.1;0.402437;0
20160222015451769_CIIRC-R1_snap.fits;0.461866;26460.9;0.343201;0
20160222015551844_CIIRC-R1_snap.fits;0.341643;26526.9;0.340367;0
20160222015651919_CIIRC-R1_snap.fits;0.394211;26534.2;0.284357;0
20160222015751993_CIIRC-R1_snap.fits;0.429278;26503.4;0.361042;0
20160222015852068_CIIRC-R1_snap.fits;0.329007;26456.5;0.300484;0
20160222015952143_CIIRC-R1_snap.fits;0.400274;26506.3;0.306911;0
