# file name; noise; peak f.; mag.; duration
20160222100039998_CIIRC-R1_snap.fits;89.6752;26544.4;84.0349;0
20160222100140073_CIIRC-R1_snap.fits;112.76;26475.6;70.6978;0
20160222100240148_CIIRC-R1_snap.fits;98.5167;26544.4;87.7565;0
20160222100340222_CIIRC-R1_snap.fits;90.9036;26491.7;75.6785;0
20160222100440297_CIIRC-R1_snap.fits;100.869;26526.9;89.8216;0
20160222100540372_CIIRC-R1_snap.fits;100.976;26499;73.4728;0
20160222100640446_CIIRC-R1_snap.fits;92.6244;26463.9;70.9936;0
20160222100740521_CIIRC-R1_snap.fits;96.2831;26535.6;110.673;0
20160222100840596_CIIRC-R1_snap.fits;98.7599;26503.4;63.4325;0
20160222100940670_CIIRC-R1_snap.fits;101.968;26471.2;82.2345;0
20160222101040745_CIIRC-R1_snap.fits;98.2576;26477.1;93.539;0
20160222101140820_CIIRC-R1_snap.fits;108.22;26491.7;68.4481;0
20160222101240894_CIIRC-R1_snap.fits;101.016;26471.2;82.9267;0
20160222101340969_CIIRC-R1_snap.fits;96.9301;26477.1;84.8114;0
20160222101441044_CIIRC-R1_snap.fits;104.548;26506.3;88.3712;0
20160222101541118_CIIRC-R1_snap.fits;117.927;26506.3;74.753;0
20160222101641193_CIIRC-R1_snap.fits;90.7372;26503.4;102.189;0
20160222101741268_CIIRC-R1_snap.fits;98.2426;26481.4;93.6928;0
20160222101841342_CIIRC-R1_snap.fits;85.325;26521;88.6285;0
20160222101941417_CIIRC-R1_snap.fits;93.7214;26504.9;78.5994;0
20160222102041492_CIIRC-R1_snap.fits;96.2193;26522.5;108.008;0
20160222102141566_CIIRC-R1_snap.fits;100.755;26534.2;80.9403;0
20160222102241641_CIIRC-R1_snap.fits;115.389;26462.4;77.7636;0
20160222102341716_CIIRC-R1_snap.fits;106.064;26491.7;71.7062;0
20160222102441790_CIIRC-R1_snap.fits;78.0067;26458;85.1721;0
20160222102541865_CIIRC-R1_snap.fits;100.511;26459.5;102.327;0
20160222102641940_CIIRC-R1_snap.fits;100.291;26485.8;108.818;0
20160222102742014_CIIRC-R1_snap.fits;99.4995;26529.8;84.0097;0
20160222102842089_CIIRC-R1_snap.fits;86.6095;26450.7;86.4908;0
20160222102942164_CIIRC-R1_snap.fits;103.347;26510.7;99.1201;0
20160222103042238_CIIRC-R1_snap.fits;106.561;26485.8;92.1688;0
20160222103142313_CIIRC-R1_snap.fits;109.01;26523.9;101.057;0
20160222103242388_CIIRC-R1_snap.fits;100.623;26503.4;93.8861;0
20160222103342462_CIIRC-R1_snap.fits;110.722;26507.8;115.788;0
20160222103442537_CIIRC-R1_snap.fits;110.387;26449.2;91.2024;0
20160222103542612_CIIRC-R1_snap.fits;105.68;26509.3;71.4433;0
20160222103642686_CIIRC-R1_snap.fits;106.405;26512.2;99.1386;0
20160222103742761_CIIRC-R1_snap.fits;91.2076;26477.1;104.077;0
20160222103842836_CIIRC-R1_snap.fits;99.3727;26475.6;82.1321;0
20160222103942910_CIIRC-R1_snap.fits;102.37;26477.1;77.2034;0
20160222104042985_CIIRC-R1_snap.fits;89.9997;26519.5;70.2578;0
20160222104143060_CIIRC-R1_snap.fits;99.7255;26516.6;108.423;0
20160222104243134_CIIRC-R1_snap.fits;103.843;26513.7;78.4715;0
20160222104343209_CIIRC-R1_snap.fits;101.164;26509.3;82.6049;0
20160222104443284_CIIRC-R1_snap.fits;97.3982;26463.9;82.2709;0
20160222104543358_CIIRC-R1_snap.fits;89.1338;26477.1;74.0978;0
20160222104643433_CIIRC-R1_snap.fits;104.881;26503.4;89.2305;0
20160222104743508_CIIRC-R1_snap.fits;99.8442;26513.7;92.5979;0
20160222104843582_CIIRC-R1_snap.fits;102.924;26481.4;102.912;0
20160222104943657_CIIRC-R1_snap.fits;119.482;26471.2;78.4966;0
20160222105043732_CIIRC-R1_snap.fits;109.497;26518.1;118.37;0
20160222105143806_CIIRC-R1_snap.fits;109.294;26477.1;76.9986;0
20160222105243881_CIIRC-R1_snap.fits;97.4417;26496.1;88.0918;0
20160222105343956_CIIRC-R1_snap.fits;110.688;26521;76.1034;0
20160222105444030_CIIRC-R1_snap.fits;89.2091;26545.9;109.045;0
20160222105544105_CIIRC-R1_snap.fits;104.305;26472.7;78.6496;0
20160222105644180_CIIRC-R1_snap.fits;98.4834;26503.4;92.832;0
20160222105744254_CIIRC-R1_snap.fits;97.4075;26547.4;105.406;0
20160222105844329_CIIRC-R1_snap.fits;102.78;26471.2;82.0754;0
20160222105944404_CIIRC-R1_snap.fits;91.685;26449.2;66.088;0
20160222100027983_CIIRC-R1_snap.fits;0.368774;26531.2;0.317288;0
20160222100128057_CIIRC-R1_snap.fits;0.386955;26500.5;0.353499;0
20160222100228132_CIIRC-R1_snap.fits;0.387115;26538.6;0.440387;0
20160222100328207_CIIRC-R1_snap.fits;0.348678;26452.1;0.345308;0
20160222100428281_CIIRC-R1_snap.fits;0.413474;26487.3;0.283085;0
20160222100528356_CIIRC-R1_snap.fits;0.371444;26512.2;0.34222;0
20160222100628431_CIIRC-R1_snap.fits;0.391242;26488.8;0.352231;0
20160222100728505_CIIRC-R1_snap.fits;0.467904;26532.7;0.341317;0
20160222100828580_CIIRC-R1_snap.fits;0.343202;26506.3;0.305732;0
20160222100928655_CIIRC-R1_snap.fits;0.371168;26459.5;0.389092;0
20160222101028729_CIIRC-R1_snap.fits;0.398197;26469.7;0.315167;0
20160222101128804_CIIRC-R1_snap.fits;0.362806;26477.1;0.349109;0
20160222101228879_CIIRC-R1_snap.fits;0.381272;26543;0.397808;0
20160222101328953_CIIRC-R1_snap.fits;0.417397;26523.9;0.35949;0
20160222101429028_CIIRC-R1_snap.fits;0.351926;26515.1;0.307218;0
20160222101529103_CIIRC-R1_snap.fits;0.389115;26502;0.374831;0
20160222101629177_CIIRC-R1_snap.fits;0.365802;26478.5;0.370735;0
20160222101729252_CIIRC-R1_snap.fits;0.374503;26478.5;0.28753;0
20160222101829327_CIIRC-R1_snap.fits;0.41579;26538.6;0.280823;0
20160222101929401_CIIRC-R1_snap.fits;0.43717;26513.7;0.373009;0
20160222102029476_CIIRC-R1_snap.fits;0.348574;26540;0.335838;0
20160222102129551_CIIRC-R1_snap.fits;0.443481;26513.7;0.381976;0
20160222102229625_CIIRC-R1_snap.fits;0.359816;26455.1;0.381375;0
20160222102329700_CIIRC-R1_snap.fits;0.372891;26468.3;0.35992;0
20160222102429775_CIIRC-R1_snap.fits;0.403754;26485.8;0.277644;0
20160222102529849_CIIRC-R1_snap.fits;0.392281;26475.6;0.318008;0
20160222102629924_CIIRC-R1_snap.fits;0.367801;26529.8;0.301169;0
20160222102729999_CIIRC-R1_snap.fits;0.395163;26525.4;0.299327;0
20160222102830073_CIIRC-R1_snap.fits;0.422576;26482.9;0.391985;0
20160222102930148_CIIRC-R1_snap.fits;0.368562;26502;0.323618;0
20160222103030223_CIIRC-R1_snap.fits;0.422676;26515.1;0.310019;0
20160222103130297_CIIRC-R1_snap.fits;0.36273;26459.5;0.323776;0
20160222103230372_CIIRC-R1_snap.fits;0.362604;26509.3;0.292684;0
20160222103330447_CIIRC-R1_snap.fits;0.39516;26477.1;0.408657;0
20160222103430521_CIIRC-R1_snap.fits;0.370422;26494.6;0.27233;0
20160222103530596_CIIRC-R1_snap.fits;0.403337;26502;0.338917;0
20160222103630671_CIIRC-R1_snap.fits;0.375935;26518.1;0.387022;0
20160222103730745_CIIRC-R1_snap.fits;0.421601;26472.7;0.297292;0
20160222103830820_CIIRC-R1_snap.fits;0.370314;26496.1;0.31532;0
20160222103930895_CIIRC-R1_snap.fits;0.431566;26502;0.316281;0
20160222104030969_CIIRC-R1_snap.fits;0.392475;26452.1;0.363768;0
20160222104131044_CIIRC-R1_snap.fits;0.353929;26518.1;0.322562;0
20160222104231119_CIIRC-R1_snap.fits;0.327817;26523.9;0.414989;0
20160222104331193_CIIRC-R1_snap.fits;0.424692;26506.3;0.309205;0
20160222104431268_CIIRC-R1_snap.fits;0.419833;26465.3;0.391723;0
20160222104531343_CIIRC-R1_snap.fits;0.378527;26502;0.347731;0
20160222104631417_CIIRC-R1_snap.fits;0.449597;26544.4;0.33628;0
20160222104731492_CIIRC-R1_snap.fits;0.457612;26528.3;0.329067;0
20160222104831567_CIIRC-R1_snap.fits;0.400729;26510.7;0.351798;0
20160222104931641_CIIRC-R1_snap.fits;0.425648;26507.8;0.329394;0
20160222105031716_CIIRC-R1_snap.fits;0.437586;26497.6;0.40781;0
20160222105131791_CIIRC-R1_snap.fits;0.39367;26482.9;0.380966;0
20160222105231865_CIIRC-R1_snap.fits;0.421376;26490.2;0.213723;0
20160222105331940_CIIRC-R1_snap.fits;0.370312;26485.8;0.457738;0
20160222105432015_CIIRC-R1_snap.fits;0.384668;26496.1;0.33355;0
20160222105532089_CIIRC-R1_snap.fits;0.388571;26497.6;0.360003;0
20160222105632164_CIIRC-R1_snap.fits;0.36737;26478.5;0.304795;0
20160222105732239_CIIRC-R1_snap.fits;0.409056;26518.1;0.284013;0
20160222105832313_CIIRC-R1_snap.fits;0.40911;26525.4;0.392062;0
20160222105932388_CIIRC-R1_snap.fits;0.371297;26547.4;0.367134;0
