# file name; noise; peak f.; mag.; duration
20160222200024724_CIIRC-R1_snap.fits;118.809;26460.9;69.4821;0
20160222200124798_CIIRC-R1_snap.fits;110.752;26540;85.0811;0
20160222200224873_CIIRC-R1_snap.fits;94.5643;26534.2;99.2385;0
20160222200324948_CIIRC-R1_snap.fits;88.7649;26449.2;78.4481;0
20160222200425022_CIIRC-R1_snap.fits;97.1689;26469.7;91.6463;0
20160222200525097_CIIRC-R1_snap.fits;99.5235;26500.5;70.5237;0
20160222200625172_CIIRC-R1_snap.fits;92.8669;26499;84.2042;0
20160222200725246_CIIRC-R1_snap.fits;95.411;26537.1;117.518;0
20160222200825321_CIIRC-R1_snap.fits;92.74;26497.6;71.1905;0
20160222200925396_CIIRC-R1_snap.fits;93.9854;26535.6;121.409;0
20160222201025470_CIIRC-R1_snap.fits;106.332;26494.6;81.237;0
20160222201125545_CIIRC-R1_snap.fits;93.376;26525.4;108.006;0
20160222201225620_CIIRC-R1_snap.fits;98.9931;26488.8;99.7723;0
20160222201325694_CIIRC-R1_snap.fits;90.5289;26499;78.8676;0
20160222201425769_CIIRC-R1_snap.fits;99.0804;26507.8;78.0838;0
20160222201525844_CIIRC-R1_snap.fits;92.9764;26541.5;89.814;0
20160222201625918_CIIRC-R1_snap.fits;115.807;26545.9;83.6834;0
20160222201725993_CIIRC-R1_snap.fits;107.575;26475.6;97.7904;0
20160222201826068_CIIRC-R1_snap.fits;106.845;26478.5;81.2588;0
20160222201926142_CIIRC-R1_snap.fits;89.4232;26450.7;112.147;0
20160222202026217_CIIRC-R1_snap.fits;89.7464;26531.2;88.4529;0
20160222202126292_CIIRC-R1_snap.fits;98.9968;26509.3;93.1009;0
20160222202226366_CIIRC-R1_snap.fits;114.284;26452.1;89.6607;0
20160222202326441_CIIRC-R1_snap.fits;99.7621;26518.1;77.9235;0
20160222202426516_CIIRC-R1_snap.fits;91.0547;26509.3;67.4317;0
20160222202526590_CIIRC-R1_snap.fits;86.3658;26537.1;83.7506;0
20160222202626665_CIIRC-R1_snap.fits;97.7609;26491.7;83.035;0
20160222202726740_CIIRC-R1_snap.fits;102.169;26506.3;88.9563;0
20160222202826814_CIIRC-R1_snap.fits;101.237;26484.4;76.7899;0
20160222202926889_CIIRC-R1_snap.fits;97.3674;26462.4;84.4883;0
20160222203026964_CIIRC-R1_snap.fits;82.4119;26521;66.3628;0
20160222203127038_CIIRC-R1_snap.fits;94.2204;26503.4;63.722;0
20160222203227113_CIIRC-R1_snap.fits;89.4064;26518.1;86.2415;0
20160222203327188_CIIRC-R1_snap.fits;104.465;26521;94.5384;0
20160222203427262_CIIRC-R1_snap.fits;112.916;26496.1;83.5151;0
20160222203527337_CIIRC-R1_snap.fits;101.757;26477.1;88.0371;0
20160222203627412_CIIRC-R1_snap.fits;98.2766;26504.9;74.1167;0
20160222203727486_CIIRC-R1_snap.fits;96.8711;26484.4;97.3796;0
20160222203827561_CIIRC-R1_snap.fits;91.9427;26459.5;91.1176;0
20160222203927636_CIIRC-R1_snap.fits;92.0181;26462.4;90.6852;0
20160222204027710_CIIRC-R1_snap.fits;96.6364;26491.7;65.0466;0
20160222204127785_CIIRC-R1_snap.fits;93.9125;26543;80.1352;0
20160222204227860_CIIRC-R1_snap.fits;95.3328;26543;97.437;0
20160222204327934_CIIRC-R1_snap.fits;105.168;26513.7;69.8487;0
20160222204428009_CIIRC-R1_snap.fits;106.799;26518.1;75.0356;0
20160222204528084_CIIRC-R1_snap.fits;100.067;26525.4;93.5348;0
20160222204628158_CIIRC-R1_snap.fits;101.371;26475.6;92.8868;0
20160222204728233_CIIRC-R1_snap.fits;88.9438;26544.4;92.0643;0
20160222204828308_CIIRC-R1_snap.fits;89.1294;26540;83.0306;0
20160222204928382_CIIRC-R1_snap.fits;97.8191;26503.4;95.0257;0
20160222205028457_CIIRC-R1_snap.fits;104.506;26449.2;65.8632;0
20160222205128532_CIIRC-R1_snap.fits;126.766;26477.1;79.0572;0
20160222205228606_CIIRC-R1_snap.fits;101.226;26518.1;100.157;0
20160222205328681_CIIRC-R1_snap.fits;101.399;26452.1;87.4502;0
20160222205428756_CIIRC-R1_snap.fits;94.3801;26484.4;94.5917;0
20160222205528830_CIIRC-R1_snap.fits;85.8909;26453.6;74.204;0
20160222205628905_CIIRC-R1_snap.fits;92.6437;26449.2;82.9401;0
20160222205728980_CIIRC-R1_snap.fits;94.8796;26512.2;86.8235;0
20160222205829054_CIIRC-R1_snap.fits;103.912;26535.6;66.3987;0
20160222205929129_CIIRC-R1_snap.fits;96.833;26485.8;85.1849;0
20160222200012708_CIIRC-R1_snap.fits;0.416507;26513.7;0.324184;0
20160222200112783_CIIRC-R1_snap.fits;0.385305;26515.1;0.369067;0
20160222200212857_CIIRC-R1_snap.fits;0.360885;26458;0.37563;0
20160222200312932_CIIRC-R1_snap.fits;0.338927;26484.4;0.308237;0
20160222200413007_CIIRC-R1_snap.fits;0.337013;26512.2;0.368349;0
20160222200513081_CIIRC-R1_snap.fits;0.390079;26485.8;0.366538;0
20160222200613156_CIIRC-R1_snap.fits;0.397397;26541.5;0.320261;0
20160222200713231_CIIRC-R1_snap.fits;0.424702;26484.4;0.340658;0
20160222200813305_CIIRC-R1_snap.fits;0.45475;26497.6;0.352191;0
20160222200913380_CIIRC-R1_snap.fits;0.397497;26534.2;0.448734;0
20160222201013455_CIIRC-R1_snap.fits;0.397481;26459.5;0.311725;0
20160222201113529_CIIRC-R1_snap.fits;0.423872;26455.1;0.469277;0
20160222201213604_CIIRC-R1_snap.fits;0.413603;26523.9;0.29551;0
20160222201313679_CIIRC-R1_snap.fits;0.445696;26547.4;0.374718;0
20160222201413753_CIIRC-R1_snap.fits;0.372734;26460.9;0.332513;0
20160222201513828_CIIRC-R1_snap.fits;0.43598;26484.4;0.326229;0
20160222201613903_CIIRC-R1_snap.fits;0.389808;26472.7;0.35741;0
20160222201713977_CIIRC-R1_snap.fits;0.469576;26516.6;0.3031;0
20160222201814052_CIIRC-R1_snap.fits;0.423501;26458;0.369085;0
20160222201914127_CIIRC-R1_snap.fits;0.365278;26465.3;0.39843;0
20160222202014201_CIIRC-R1_snap.fits;0.395098;26482.9;0.316561;0
20160222202114276_CIIRC-R1_snap.fits;0.355092;26478.5;0.412877;0
20160222202214351_CIIRC-R1_snap.fits;0.407054;26500.5;0.321761;0
20160222202314425_CIIRC-R1_snap.fits;0.39123;26490.2;0.326877;0
20160222202414500_CIIRC-R1_snap.fits;0.376282;26450.7;0.424014;0
20160222202514575_CIIRC-R1_snap.fits;0.398415;26529.8;0.349003;0
20160222202614649_CIIRC-R1_snap.fits;0.427308;26507.8;0.378703;0
20160222202714724_CIIRC-R1_snap.fits;0.340789;26449.2;0.423106;0
20160222202814799_CIIRC-R1_snap.fits;0.397919;26537.1;0.310956;0
20160222202914873_CIIRC-R1_snap.fits;0.3505;26477.1;0.339019;0
20160222203014948_CIIRC-R1_snap.fits;0.443668;26535.6;0.436908;0
20160222203115023_CIIRC-R1_snap.fits;0.398641;26463.9;0.41965;0
20160222203215097_CIIRC-R1_snap.fits;0.524815;26453.6;0.317034;0
20160222203315172_CIIRC-R1_snap.fits;0.437523;26478.5;0.295114;0
20160222203415247_CIIRC-R1_snap.fits;0.426676;26541.5;0.346799;0
20160222203515321_CIIRC-R1_snap.fits;0.361567;26525.4;0.273877;0
20160222203615396_CIIRC-R1_snap.fits;0.372942;26541.5;0.275126;0
20160222203715471_CIIRC-R1_snap.fits;0.36362;26519.5;0.324136;0
20160222203815545_CIIRC-R1_snap.fits;0.376336;26521;0.879855;0
20160222203915620_CIIRC-R1_snap.fits;0.435086;26452.1;0.732518;0
20160222204015695_CIIRC-R1_snap.fits;0.665684;26460.9;0.642244;0
20160222204115769_CIIRC-R1_snap.fits;0.747856;26485.8;0.405088;0
20160222204215844_CIIRC-R1_snap.fits;0.773018;26496.1;0.452807;0
20160222204315919_CIIRC-R1_snap.fits;0.535119;26488.8;0.382495;0
20160222204415993_CIIRC-R1_snap.fits;0.416229;26481.4;0.306895;0
20160222204516068_CIIRC-R1_snap.fits;0.388647;26450.7;0.190522;0
20160222204616143_CIIRC-R1_snap.fits;0.39432;26493.2;0.302934;0
20160222204716217_CIIRC-R1_snap.fits;0.397442;26510.7;0.411522;0
20160222204816292_CIIRC-R1_snap.fits;0.411086;26535.6;0.458408;0
20160222204916367_CIIRC-R1_snap.fits;0.434394;26455.1;0.357498;0
20160222205016441_CIIRC-R1_snap.fits;0.473541;26497.6;0.318922;0
20160222205116516_CIIRC-R1_snap.fits;0.412995;26515.1;0.394278;0
20160222205216591_CIIRC-R1_snap.fits;0.378229;26541.5;0.284103;0
20160222205316665_CIIRC-R1_snap.fits;0.439996;26531.2;0.365715;0
20160222205416740_CIIRC-R1_snap.fits;0.297081;26503.4;0.354239;0
20160222205516815_CIIRC-R1_snap.fits;0.431148;26541.5;0.282754;0
20160222205616889_CIIRC-R1_snap.fits;0.384355;26494.6;0.400349;0
20160222205716964_CIIRC-R1_snap.fits;0.459984;26509.3;0.343556;0
20160222205817039_CIIRC-R1_snap.fits;0.428546;26509.3;0.489002;0
20160222205917113_CIIRC-R1_snap.fits;0.347212;26506.3;0.375093;0
