# file name; noise; peak f.; mag.; duration
20160222130053438_CIIRC-R1_snap.fits;92.5843;26541.5;85.9036;0
20160222130153513_CIIRC-R1_snap.fits;98.2611;26465.3;81.5864;0
20160222130253588_CIIRC-R1_snap.fits;99.9936;26452.1;104.997;0
20160222130353662_CIIRC-R1_snap.fits;105.44;26534.2;62.3303;0
20160222130453737_CIIRC-R1_snap.fits;106.201;26477.1;80.8702;0
20160222130553812_CIIRC-R1_snap.fits;111.004;26480;72.41;0
20160222130653886_CIIRC-R1_snap.fits;106.112;26466.8;96.3981;0
20160222130753961_CIIRC-R1_snap.fits;100.158;26465.3;83.8823;0
20160222130854036_CIIRC-R1_snap.fits;89.3605;26472.7;92.3833;0
20160222130954110_CIIRC-R1_snap.fits;89.2981;26525.4;98.406;0
20160222131054185_CIIRC-R1_snap.fits;83.4824;26462.4;94.7438;0
20160222131154260_CIIRC-R1_snap.fits;100.421;26529.8;85.3055;0
20160222131254334_CIIRC-R1_snap.fits;110.965;26497.6;69.9859;0
20160222131354409_CIIRC-R1_snap.fits;102.051;26469.7;98.3383;0
20160222131454484_CIIRC-R1_snap.fits;87.9928;26544.4;101.359;0
20160222131554558_CIIRC-R1_snap.fits;84.0266;26521;66.1257;0
20160222131654633_CIIRC-R1_snap.fits;99.4651;26543;79.1718;0
20160222131754708_CIIRC-R1_snap.fits;92.1894;26449.2;78.3753;0
20160222131854782_CIIRC-R1_snap.fits;87.6292;26543;87.8985;0
20160222131954857_CIIRC-R1_snap.fits;91.5262;26493.2;62.9712;0
20160222132054932_CIIRC-R1_snap.fits;103.011;26545.9;72.5603;0
20160222132155006_CIIRC-R1_snap.fits;88.9239;26488.8;70.41;0
20160222132255081_CIIRC-R1_snap.fits;94.4974;26491.7;83.3364;0
20160222132355156_CIIRC-R1_snap.fits;106.336;26465.3;93.7405;0
20160222132455230_CIIRC-R1_snap.fits;102.564;26465.3;109.101;0
20160222132555305_CIIRC-R1_snap.fits;90.4176;26532.7;102.472;0
20160222132655380_CIIRC-R1_snap.fits;96.332;26532.7;75.1883;0
20160222132755454_CIIRC-R1_snap.fits;107.045;26506.3;97.7023;0
20160222132855529_CIIRC-R1_snap.fits;91.7273;26544.4;97.6087;0
20160222132955604_CIIRC-R1_snap.fits;105.992;26502;70.3961;0
20160222133055678_CIIRC-R1_snap.fits;113.035;26503.4;93.989;0
20160222133155753_CIIRC-R1_snap.fits;85.3513;26449.2;84.2975;0
20160222133255828_CIIRC-R1_snap.fits;103.728;26474.1;99.659;0
20160222133355902_CIIRC-R1_snap.fits;93.6431;26463.9;71.4374;0
20160222133455977_CIIRC-R1_snap.fits;111.863;26500.5;82.5745;0
20160222133556052_CIIRC-R1_snap.fits;90.6498;26491.7;97.0493;0
20160222133656126_CIIRC-R1_snap.fits;108.58;26528.3;68.524;0
20160222133756201_CIIRC-R1_snap.fits;87.5903;26471.2;87.4981;0
20160222133856276_CIIRC-R1_snap.fits;110.918;26475.6;116.72;0
20160222133956350_CIIRC-R1_snap.fits;94.1904;26500.5;81.6696;0
20160222134056425_CIIRC-R1_snap.fits;115.289;26528.3;89.8887;0
20160222134156500_CIIRC-R1_snap.fits;86.7632;26482.9;61.0647;0
20160222134256574_CIIRC-R1_snap.fits;91.6841;26519.5;88.4357;0
20160222134356649_CIIRC-R1_snap.fits;99.8579;26538.6;104.899;0
20160222134456724_CIIRC-R1_snap.fits;93.1545;26510.7;105.179;0
20160222134556798_CIIRC-R1_snap.fits;93.7742;26516.6;101.125;0
20160222134656873_CIIRC-R1_snap.fits;96.6653;26490.2;104.34;0
20160222134756948_CIIRC-R1_snap.fits;100.274;26459.5;63.5066;0
20160222134857022_CIIRC-R1_snap.fits;87.0781;26450.7;99.9918;0
20160222134957097_CIIRC-R1_snap.fits;110.04;26503.4;83.208;0
20160222135057172_CIIRC-R1_snap.fits;92.3373;26490.2;84.3498;0
20160222135157246_CIIRC-R1_snap.fits;94.4668;26488.8;91.8768;0
20160222135257321_CIIRC-R1_snap.fits;106.554;26493.2;101.562;0
20160222135357396_CIIRC-R1_snap.fits;85.4053;26516.6;81.1986;0
20160222135457470_CIIRC-R1_snap.fits;105.031;26463.9;82.5695;0
20160222135557545_CIIRC-R1_snap.fits;81.2619;26485.8;78.7806;0
20160222135657620_CIIRC-R1_snap.fits;106.384;26510.7;84.0807;0
20160222135757694_CIIRC-R1_snap.fits;102.495;26485.8;84.0542;0
20160222135857769_CIIRC-R1_snap.fits;90.1683;26547.4;87.8193;0
20160222135957844_CIIRC-R1_snap.fits;86.4101;26531.2;84.0707;0
20160222130041423_CIIRC-R1_snap.fits;0.3476;26529.8;0.343617;0
20160222130141497_CIIRC-R1_snap.fits;0.394695;26452.1;0.315856;0
20160222130241572_CIIRC-R1_snap.fits;0.325148;26522.5;0.380393;0
20160222130341647_CIIRC-R1_snap.fits;0.3789;26493.2;0.352028;0
20160222130441721_CIIRC-R1_snap.fits;0.354044;26516.6;0.448072;0
20160222130541796_CIIRC-R1_snap.fits;0.418125;26450.7;0.422156;0
20160222130641871_CIIRC-R1_snap.fits;0.390843;26521;0.409266;0
20160222130741945_CIIRC-R1_snap.fits;0.397287;26531.2;0.308773;0
20160222130842020_CIIRC-R1_snap.fits;0.405621;26471.2;0.289287;0
20160222130942095_CIIRC-R1_snap.fits;0.391134;26449.2;0.336281;0
20160222131042169_CIIRC-R1_snap.fits;0.340852;26537.1;0.27121;0
20160222131142244_CIIRC-R1_snap.fits;0.371742;26532.7;0.324258;0
20160222131242319_CIIRC-R1_snap.fits;0.434787;26507.8;0.375696;0
20160222131342393_CIIRC-R1_snap.fits;0.390562;26543;0.301233;0
20160222131442468_CIIRC-R1_snap.fits;0.39269;26494.6;0.381077;0
20160222131542543_CIIRC-R1_snap.fits;0.398122;26516.6;0.331145;0
20160222131642617_CIIRC-R1_snap.fits;0.376928;26537.1;0.331273;0
20160222131742692_CIIRC-R1_snap.fits;0.332293;26504.9;0.356471;0
20160222131842767_CIIRC-R1_snap.fits;0.414426;26525.4;0.400798;0
20160222131942841_CIIRC-R1_snap.fits;0.398059;26493.2;0.276291;0
20160222132042916_CIIRC-R1_snap.fits;0.42947;26544.4;0.375079;0
20160222132142991_CIIRC-R1_snap.fits;0.437292;26482.9;0.409728;0
20160222132243065_CIIRC-R1_snap.fits;0.345702;26534.2;0.285689;0
20160222132343140_CIIRC-R1_snap.fits;0.394314;26493.2;0.315057;0
20160222132443215_CIIRC-R1_snap.fits;0.442397;26455.1;0.304028;0
20160222132543289_CIIRC-R1_snap.fits;0.338264;26466.8;0.462601;0
20160222132643364_CIIRC-R1_snap.fits;0.347196;26478.5;0.280159;0
20160222132743439_CIIRC-R1_snap.fits;0.406261;26507.8;0.378345;0
20160222132843513_CIIRC-R1_snap.fits;0.407807;26490.2;0.423019;0
20160222132943588_CIIRC-R1_snap.fits;0.331907;26529.8;0.285555;0
20160222133043663_CIIRC-R1_snap.fits;0.448406;26475.6;0.276309;0
20160222133143737_CIIRC-R1_snap.fits;0.422476;26521;0.297666;0
20160222133243812_CIIRC-R1_snap.fits;0.445799;26452.1;0.387979;0
20160222133343887_CIIRC-R1_snap.fits;0.472778;26471.2;0.366922;0
20160222133443961_CIIRC-R1_snap.fits;0.36304;26484.4;0.338472;0
20160222133544036_CIIRC-R1_snap.fits;0.40326;26465.3;0.333555;0
20160222133644111_CIIRC-R1_snap.fits;0.394689;26502;0.351837;0
20160222133744185_CIIRC-R1_snap.fits;0.465002;26449.2;0.431251;0
20160222133844260_CIIRC-R1_snap.fits;0.415399;26477.1;0.374543;0
20160222133944335_CIIRC-R1_snap.fits;0.405544;26497.6;0.381055;0
20160222134044409_CIIRC-R1_snap.fits;0.400181;26469.7;0.322123;0
20160222134144484_CIIRC-R1_snap.fits;0.373859;26518.1;0.33621;0
20160222134244559_CIIRC-R1_snap.fits;0.463993;26525.4;0.317227;0
20160222134344633_CIIRC-R1_snap.fits;0.349689;26507.8;0.352445;0
20160222134444708_CIIRC-R1_snap.fits;0.429725;26526.9;0.450634;0
20160222134544783_CIIRC-R1_snap.fits;0.337233;26450.7;0.34501;0
20160222134644857_CIIRC-R1_snap.fits;0.416885;26490.2;0.368391;0
20160222134744932_CIIRC-R1_snap.fits;0.374813;26484.4;0.352015;0
20160222134845007_CIIRC-R1_snap.fits;0.39043;26488.8;0.296885;0
20160222134945081_CIIRC-R1_snap.fits;0.406027;26528.3;0.382639;0
20160222135045156_CIIRC-R1_snap.fits;0.371851;26541.5;0.363329;0
20160222135145231_CIIRC-R1_snap.fits;0.43316;26490.2;0.309353;0
20160222135245305_CIIRC-R1_snap.fits;0.348812;26491.7;0.339321;0
20160222135345380_CIIRC-R1_snap.fits;0.412165;26458;0.412367;0
20160222135445455_CIIRC-R1_snap.fits;0.436225;26478.5;0.331466;0
20160222135545529_CIIRC-R1_snap.fits;0.449874;26462.4;0.355487;0
20160222135645604_CIIRC-R1_snap.fits;0.397051;26513.7;0.377796;0
20160222135745679_CIIRC-R1_snap.fits;0.382005;26499;0.465757;0
20160222135845753_CIIRC-R1_snap.fits;0.40942;26450.7;0.377444;0
20160222135945828_CIIRC-R1_snap.fits;0.594785;26484.4;0.480129;0
