# file name; noise; peak f.; mag.; duration
20160222150002324_CIIRC-R1_snap.fits;103.194;26545.9;91.814;0
20160222150102398_CIIRC-R1_snap.fits;104.218;26528.3;81.9274;0
20160222150202473_CIIRC-R1_snap.fits;102.045;26450.7;103.679;0
20160222150302548_CIIRC-R1_snap.fits;94.9318;26500.5;114.197;0
20160222150402622_CIIRC-R1_snap.fits;98.7528;26521;87.5268;0
20160222150502697_CIIRC-R1_snap.fits;81.5116;26488.8;88.4568;0
20160222150602772_CIIRC-R1_snap.fits;85.1111;26494.6;83.0078;0
20160222150702846_CIIRC-R1_snap.fits;95.3171;26516.6;79.7978;0
20160222150802921_CIIRC-R1_snap.fits;102.111;26510.7;111.308;0
20160222150902996_CIIRC-R1_snap.fits;95.2566;26478.5;87.8021;0
20160222151003070_CIIRC-R1_snap.fits;105.178;26493.2;77.818;0
20160222151103145_CIIRC-R1_snap.fits;106.582;26534.2;90.5448;0
20160222151203220_CIIRC-R1_snap.fits;118.514;26545.9;86.3487;0
20160222151303294_CIIRC-R1_snap.fits;103.06;26453.6;93.1377;0
20160222151403369_CIIRC-R1_snap.fits;111.419;26512.2;79.2929;0
20160222151503444_CIIRC-R1_snap.fits;99.3651;26532.7;108.203;0
20160222151603518_CIIRC-R1_snap.fits;96.4127;26463.9;78.2499;0
20160222151703593_CIIRC-R1_snap.fits;79.6161;26481.4;75.2853;0
20160222151803668_CIIRC-R1_snap.fits;102.634;26452.1;99.6531;0
20160222151903742_CIIRC-R1_snap.fits;108.336;26526.9;81.7863;0
20160222152003817_CIIRC-R1_snap.fits;119.055;26452.1;97.1625;0
20160222152103892_CIIRC-R1_snap.fits;110.802;26490.2;96.6627;0
20160222152203966_CIIRC-R1_snap.fits;91.0154;26528.3;94.3378;0
20160222152304041_CIIRC-R1_snap.fits;88.9504;26515.1;97.0987;0
20160222152404116_CIIRC-R1_snap.fits;93.0943;26456.5;112.568;0
20160222152504190_CIIRC-R1_snap.fits;94.5317;26452.1;82.6627;0
20160222152604265_CIIRC-R1_snap.fits;99.4765;26544.4;77.5663;0
20160222152704340_CIIRC-R1_snap.fits;97.3555;26499;82.1769;0
20160222152804414_CIIRC-R1_snap.fits;102.132;26512.2;85.9654;0
20160222152904489_CIIRC-R1_snap.fits;97.1386;26468.3;84.6673;0
20160222153004564_CIIRC-R1_snap.fits;99.8597;26535.6;84.0655;0
20160222153104638_CIIRC-R1_snap.fits;106.969;26538.6;107.653;0
20160222153204713_CIIRC-R1_snap.fits;98.7694;26456.5;94.1281;0
20160222153304788_CIIRC-R1_snap.fits;92.0869;26510.7;95.376;0
20160222153404862_CIIRC-R1_snap.fits;86.4957;26538.6;68.7543;0
20160222153504937_CIIRC-R1_snap.fits;103.55;26506.3;70.3414;0
20160222153605012_CIIRC-R1_snap.fits;115.383;26509.3;86.8109;0
20160222153705086_CIIRC-R1_snap.fits;94.8366;26452.1;98.14;0
20160222153805161_CIIRC-R1_snap.fits;104.856;26497.6;64.1949;0
20160222153905236_CIIRC-R1_snap.fits;78.4967;26515.1;87.9625;0
20160222154005310_CIIRC-R1_snap.fits;102.917;26528.3;101.681;0
20160222154105385_CIIRC-R1_snap.fits;96.2657;26455.1;86.5603;0
20160222154205460_CIIRC-R1_snap.fits;118.216;26522.5;86.9848;0
20160222154305534_CIIRC-R1_snap.fits;116.728;26531.2;101.478;0
20160222154405609_CIIRC-R1_snap.fits;114.054;26545.9;88.561;0
20160222154505684_CIIRC-R1_snap.fits;101.847;26469.7;80.5508;0
20160222154605758_CIIRC-R1_snap.fits;91.5431;26537.1;89.3076;0
20160222154705833_CIIRC-R1_snap.fits;96.5568;26528.3;77.9798;0
20160222154805908_CIIRC-R1_snap.fits;95.2244;26510.7;88.9204;0
20160222154905982_CIIRC-R1_snap.fits;96.7145;26466.8;76.1199;0
20160222155006057_CIIRC-R1_snap.fits;93.8328;26547.4;76.2748;0
20160222155106132_CIIRC-R1_snap.fits;103.68;26480;95.2441;0
20160222155206206_CIIRC-R1_snap.fits;99.4739;26526.9;84.8671;0
20160222155306281_CIIRC-R1_snap.fits;98.2927;26529.8;76.5467;0
20160222155406356_CIIRC-R1_snap.fits;103.69;26526.9;68.1011;0
20160222155506430_CIIRC-R1_snap.fits;108.183;26537.1;91.801;0
20160222155606505_CIIRC-R1_snap.fits;85.2074;26480;86.6633;0
20160222155706580_CIIRC-R1_snap.fits;91.5583;26450.7;93.0726;0
20160222155806654_CIIRC-R1_snap.fits;92.2257;26531.2;74.3879;0
20160222155906729_CIIRC-R1_snap.fits;106.334;26503.4;76.204;0
20160222150050383_CIIRC-R1_snap.fits;0.419616;26478.5;0.322015;0
20160222150150457_CIIRC-R1_snap.fits;0.431685;26513.7;0.334966;0
20160222150250532_CIIRC-R1_snap.fits;0.353249;26545.9;0.358344;0
20160222150350607_CIIRC-R1_snap.fits;0.420576;26513.7;0.374155;0
20160222150450681_CIIRC-R1_snap.fits;0.420733;26512.2;0.426054;0
20160222150550756_CIIRC-R1_snap.fits;0.384443;26465.3;0.360607;0
20160222150650831_CIIRC-R1_snap.fits;0.395004;26450.7;0.302386;0
20160222150750905_CIIRC-R1_snap.fits;0.402564;26485.8;0.31874;0
20160222150850980_CIIRC-R1_snap.fits;0.41014;26519.5;0.378447;0
20160222150951055_CIIRC-R1_snap.fits;0.395392;26500.5;0.432606;0
20160222151051129_CIIRC-R1_snap.fits;0.426684;26503.4;0.324545;0
20160222151151204_CIIRC-R1_snap.fits;0.408182;26516.6;0.383934;0
20160222151251279_CIIRC-R1_snap.fits;0.494268;26515.1;0.353151;0
20160222151351353_CIIRC-R1_snap.fits;0.404898;26475.6;0.41834;0
20160222151451428_CIIRC-R1_snap.fits;0.432555;26455.1;0.36217;0
20160222151551503_CIIRC-R1_snap.fits;0.408567;26455.1;0.438803;0
20160222151651577_CIIRC-R1_snap.fits;0.412603;26480;0.390713;0
20160222151751652_CIIRC-R1_snap.fits;0.425935;26531.2;0.344211;0
20160222151851727_CIIRC-R1_snap.fits;0.379601;26485.8;0.300973;0
20160222151951801_CIIRC-R1_snap.fits;0.452625;26493.2;0.333324;0
20160222152051876_CIIRC-R1_snap.fits;0.360425;26512.2;0.264101;0
20160222152151951_CIIRC-R1_snap.fits;0.486129;26453.6;0.385393;0
20160222152252025_CIIRC-R1_snap.fits;0.432416;26509.3;0.307675;0
20160222152352100_CIIRC-R1_snap.fits;0.407345;26507.8;0.346633;0
20160222152452175_CIIRC-R1_snap.fits;0.423873;26513.7;0.364629;0
20160222152552249_CIIRC-R1_snap.fits;0.387422;26545.9;0.349741;0
20160222152652324_CIIRC-R1_snap.fits;0.423289;26504.9;0.360416;0
20160222152752399_CIIRC-R1_snap.fits;0.334387;26459.5;0.307635;0
20160222152852473_CIIRC-R1_snap.fits;0.370301;26449.2;0.356299;0
20160222152952548_CIIRC-R1_snap.fits;0.452529;26455.1;0.416617;0
20160222153052623_CIIRC-R1_snap.fits;0.401277;26459.5;0.299864;0
20160222153152697_CIIRC-R1_snap.fits;0.391609;26468.3;0.405908;0
20160222153252772_CIIRC-R1_snap.fits;0.377918;26477.1;0.298423;0
20160222153352847_CIIRC-R1_snap.fits;0.420744;26469.7;0.304977;0
20160222153452921_CIIRC-R1_snap.fits;0.366974;26468.3;0.369853;0
20160222153552996_CIIRC-R1_snap.fits;0.410413;26484.4;0.371918;0
20160222153653071_CIIRC-R1_snap.fits;0.383301;26500.5;0.336635;0
20160222153753145_CIIRC-R1_snap.fits;0.409062;26525.4;0.36777;0
20160222153853220_CIIRC-R1_snap.fits;0.395676;26525.4;0.327097;0
20160222153953295_CIIRC-R1_snap.fits;0.414681;26496.1;0.286581;0
20160222154053369_CIIRC-R1_snap.fits;0.44798;26474.1;0.319859;0
20160222154153444_CIIRC-R1_snap.fits;0.392303;26450.7;0.290807;0
20160222154253519_CIIRC-R1_snap.fits;0.412379;26535.6;0.366888;0
20160222154353593_CIIRC-R1_snap.fits;0.344846;26545.9;0.34629;0
20160222154453668_CIIRC-R1_snap.fits;0.393383;26535.6;0.296991;0
20160222154553743_CIIRC-R1_snap.fits;0.410216;26523.9;0.47197;0
20160222154653817_CIIRC-R1_snap.fits;0.387041;26504.9;0.321042;0
20160222154753892_CIIRC-R1_snap.fits;0.421181;26509.3;0.373306;0
20160222154853967_CIIRC-R1_snap.fits;0.402087;26459.5;0.320027;0
20160222154954041_CIIRC-R1_snap.fits;0.414073;26468.3;0.282592;0
20160222155054116_CIIRC-R1_snap.fits;0.426897;26535.6;0.37367;0
20160222155154191_CIIRC-R1_snap.fits;0.407083;26531.2;0.356668;0
20160222155254265_CIIRC-R1_snap.fits;0.374184;26504.9;0.316181;0
20160222155354340_CIIRC-R1_snap.fits;0.4076;26468.3;0.388034;0
20160222155454415_CIIRC-R1_snap.fits;0.394288;26547.4;0.330981;0
20160222155554489_CIIRC-R1_snap.fits;0.401179;26458;0.481402;0
20160222155654564_CIIRC-R1_snap.fits;0.383727;26500.5;0.365407;0
20160222155754639_CIIRC-R1_snap.fits;0.448176;26528.3;0.288472;0
20160222155854713_CIIRC-R1_snap.fits;0.420731;26509.3;0.443832;0
20160222155954788_CIIRC-R1_snap.fits;0.413201;26474.1;0.30013;0
