# file name; noise; peak f.; mag.; duration
20160222000055273_CIIRC-R1_snap.fits;109.23;26541.5;74.0725;0
20160222000155348_CIIRC-R1_snap.fits;96.6948;26472.7;77.8977;0
20160222000255422_CIIRC-R1_snap.fits;85.2009;26488.8;85.2307;0
20160222000355497_CIIRC-R1_snap.fits;117.364;26526.9;100.336;0
20160222000455572_CIIRC-R1_snap.fits;127.375;26452.1;87.416;0
20160222000555646_CIIRC-R1_snap.fits;99.366;26513.7;59.1447;0
20160222000655721_CIIRC-R1_snap.fits;93.6312;26544.4;94.2831;0
20160222000755796_CIIRC-R1_snap.fits;104.779;26466.8;89.1412;0
20160222000855870_CIIRC-R1_snap.fits;109.819;26543;87.6385;0
20160222000955945_CIIRC-R1_snap.fits;103.865;26460.9;83.3041;0
20160222001056020_CIIRC-R1_snap.fits;104.285;26497.6;87.1272;0
20160222001156094_CIIRC-R1_snap.fits;86.3013;26450.7;84.3624;0
20160222001256169_CIIRC-R1_snap.fits;100.643;26481.4;95.0526;0
20160222001356244_CIIRC-R1_snap.fits;118.091;26506.3;92.0988;0
20160222001456318_CIIRC-R1_snap.fits;95.0583;26522.5;100.797;0
20160222001556393_CIIRC-R1_snap.fits;109.165;26466.8;68.1676;0
20160222001656468_CIIRC-R1_snap.fits;107.748;26497.6;101.682;0
20160222001756542_CIIRC-R1_snap.fits;98.2419;26462.4;76.0482;0
20160222001856617_CIIRC-R1_snap.fits;91.5683;26518.1;80.0732;0
20160222001956692_CIIRC-R1_snap.fits;107.931;26510.7;80.919;0
20160222002056766_CIIRC-R1_snap.fits;100.609;26521;58.0551;0
20160222002156841_CIIRC-R1_snap.fits;124.045;26502;72.4392;0
20160222002256916_CIIRC-R1_snap.fits;105.042;26475.6;108.569;0
20160222002356990_CIIRC-R1_snap.fits;104.507;26485.8;71.6942;0
20160222002457065_CIIRC-R1_snap.fits;95.9428;26468.3;101.158;0
20160222002557140_CIIRC-R1_snap.fits;104.453;26525.4;99.2232;0
20160222002657214_CIIRC-R1_snap.fits;92.8331;26452.1;69.9039;0
20160222002757289_CIIRC-R1_snap.fits;110.936;26472.7;96.3614;0
20160222002857364_CIIRC-R1_snap.fits;79.312;26471.2;80.5151;0
20160222002957438_CIIRC-R1_snap.fits;100.92;26518.1;97.9381;0
20160222003057513_CIIRC-R1_snap.fits;101.238;26519.5;93.3005;0
20160222003157588_CIIRC-R1_snap.fits;106.352;26500.5;98.9258;0
20160222003257662_CIIRC-R1_snap.fits;99.3227;26535.6;78.8786;0
20160222003357737_CIIRC-R1_snap.fits;93.9406;26496.1;80.8901;0
20160222003457812_CIIRC-R1_snap.fits;101.185;26544.4;92.8819;0
20160222003557886_CIIRC-R1_snap.fits;117.487;26485.8;82.2841;0
20160222003657961_CIIRC-R1_snap.fits;84.6813;26491.7;77.1453;0
20160222003758036_CIIRC-R1_snap.fits;109.361;26513.7;96.7313;0
20160222003858110_CIIRC-R1_snap.fits;84.6522;26460.9;93.6685;0
20160222003958185_CIIRC-R1_snap.fits;100.639;26513.7;83.4955;0
20160222004058260_CIIRC-R1_snap.fits;97.0946;26452.1;98.0446;0
20160222004158334_CIIRC-R1_snap.fits;92.0279;26504.9;88.4221;0
20160222004258409_CIIRC-R1_snap.fits;92.4681;26459.5;99.9519;0
20160222004358484_CIIRC-R1_snap.fits;96.9542;26472.7;95.5176;0
20160222004458558_CIIRC-R1_snap.fits;86.5444;26472.7;78.5165;0
20160222004558633_CIIRC-R1_snap.fits;109.312;26543;108.019;0
20160222004658708_CIIRC-R1_snap.fits;94.6683;26494.6;77.1189;0
20160222004758782_CIIRC-R1_snap.fits;109.177;26496.1;88.8866;0
20160222004858857_CIIRC-R1_snap.fits;97.1748;26460.9;91.8611;0
20160222004958932_CIIRC-R1_snap.fits;111.046;26462.4;86.3603;0
20160222005059006_CIIRC-R1_snap.fits;101.067;26526.9;89.5472;0
20160222005159081_CIIRC-R1_snap.fits;105.926;26472.7;87.4284;0
20160222005259156_CIIRC-R1_snap.fits;102.983;26480;63.8839;0
20160222005359230_CIIRC-R1_snap.fits;89.8489;26518.1;89.7872;0
20160222005459305_CIIRC-R1_snap.fits;104.779;26456.5;101.026;0
20160222005559380_CIIRC-R1_snap.fits;108.335;26510.7;71.8903;0
20160222005659454_CIIRC-R1_snap.fits;106.901;26506.3;93.5039;0
20160222005759529_CIIRC-R1_snap.fits;103.022;26504.9;81.6061;0
20160222005859604_CIIRC-R1_snap.fits;115.361;26453.6;88.2982;0
20160222005959678_CIIRC-R1_snap.fits;93.8594;26522.5;74.2337;0
20160222000043257_CIIRC-R1_snap.fits;0.352589;26523.9;0.374191;0
20160222000143332_CIIRC-R1_snap.fits;0.363616;26474.1;0.312386;0
20160222000243407_CIIRC-R1_snap.fits;0.416322;26460.9;0.330045;0
20160222000343481_CIIRC-R1_snap.fits;0.396318;26513.7;0.433451;0
20160222000443556_CIIRC-R1_snap.fits;0.456486;26491.7;0.261003;0
20160222000543631_CIIRC-R1_snap.fits;0.361111;26487.3;0.342023;0
20160222000643705_CIIRC-R1_snap.fits;0.332697;26463.9;0.375561;0
20160222000743780_CIIRC-R1_snap.fits;0.367543;26481.4;0.425142;0
20160222000843855_CIIRC-R1_snap.fits;0.418381;26490.2;0.325766;0
20160222000943929_CIIRC-R1_snap.fits;0.457805;26471.2;0.33792;0
20160222001044004_CIIRC-R1_snap.fits;0.334976;26493.2;0.351375;0
20160222001144079_CIIRC-R1_snap.fits;0.387189;26531.2;0.349517;0
20160222001244153_CIIRC-R1_snap.fits;0.426242;26540;0.373524;0
20160222001344228_CIIRC-R1_snap.fits;0.352666;26525.4;0.35098;0
20160222001444303_CIIRC-R1_snap.fits;0.358465;26510.7;0.446174;0
20160222001544377_CIIRC-R1_snap.fits;0.367704;26502;0.282098;0
20160222001644452_CIIRC-R1_snap.fits;0.416702;26496.1;0.424098;0
20160222001744527_CIIRC-R1_snap.fits;0.411874;26496.1;0.365175;0
20160222001844601_CIIRC-R1_snap.fits;0.447424;26518.1;0.402411;0
20160222001944676_CIIRC-R1_snap.fits;0.415155;26534.2;0.338992;0
20160222002044751_CIIRC-R1_snap.fits;0.372308;26544.4;0.275112;0
20160222002144825_CIIRC-R1_snap.fits;0.43913;26502;0.336218;0
20160222002244900_CIIRC-R1_snap.fits;0.336642;26460.9;0.369375;0
20160222002344975_CIIRC-R1_snap.fits;0.368489;26540;0.33254;0
20160222002445049_CIIRC-R1_snap.fits;0.366371;26519.5;0.415559;0
20160222002545124_CIIRC-R1_snap.fits;0.413031;26491.7;0.39375;0
20160222002645199_CIIRC-R1_snap.fits;0.421544;26472.7;0.330398;0
20160222002745273_CIIRC-R1_snap.fits;0.358203;26474.1;0.372755;0
20160222002845348_CIIRC-R1_snap.fits;0.352935;26540;0.330354;0
20160222002945423_CIIRC-R1_snap.fits;0.398192;26528.3;0.39308;0
20160222003045497_CIIRC-R1_snap.fits;0.354847;26534.2;0.316544;0
20160222003145572_CIIRC-R1_snap.fits;0.424633;26484.4;0.291786;0
20160222003245647_CIIRC-R1_snap.fits;0.510324;26455.1;0.403177;0
20160222003345721_CIIRC-R1_snap.fits;0.411466;26477.1;0.336904;0
20160222003445796_CIIRC-R1_snap.fits;0.382657;26453.6;0.377142;0
20160222003545871_CIIRC-R1_snap.fits;0.426598;26522.5;0.372749;0
20160222003645945_CIIRC-R1_snap.fits;0.354189;26494.6;0.326812;0
20160222003746020_CIIRC-R1_snap.fits;0.303466;26453.6;0.290328;0
20160222003846095_CIIRC-R1_snap.fits;0.392272;26543;0.410225;0
20160222003946169_CIIRC-R1_snap.fits;0.422593;26450.7;0.334344;0
20160222004046244_CIIRC-R1_snap.fits;0.398151;26534.2;0.335072;0
20160222004146319_CIIRC-R1_snap.fits;0.384324;26516.6;0.346738;0
20160222004246393_CIIRC-R1_snap.fits;0.366692;26528.3;0.345119;0
20160222004346468_CIIRC-R1_snap.fits;0.409993;26475.6;0.45824;0
20160222004446543_CIIRC-R1_snap.fits;0.399674;26472.7;0.381328;0
20160222004546617_CIIRC-R1_snap.fits;0.3671;26469.7;0.351797;0
20160222004646692_CIIRC-R1_snap.fits;0.391057;26509.3;0.424607;0
20160222004746767_CIIRC-R1_snap.fits;0.4424;26534.2;0.942129;0
20160222004846841_CIIRC-R1_snap.fits;0.43698;26525.4;0.966221;0
20160222004946916_CIIRC-R1_snap.fits;0.849765;26540;0.754663;0
20160222005046991_CIIRC-R1_snap.fits;1.38336;26472.7;0.410125;0
20160222005147065_CIIRC-R1_snap.fits;1.22976;26462.4;0.327796;0
20160222005247140_CIIRC-R1_snap.fits;0.526115;26465.3;0.409853;0
20160222005347215_CIIRC-R1_snap.fits;0.377256;26468.3;0.44773;0
20160222005447289_CIIRC-R1_snap.fits;0.366493;26503.4;0.31485;0
20160222005547364_CIIRC-R1_snap.fits;0.413685;26477.1;0.343131;0
20160222005647439_CIIRC-R1_snap.fits;0.400615;26458;0.342212;0
20160222005747513_CIIRC-R1_snap.fits;0.369814;26488.8;0.287059;0
20160222005847588_CIIRC-R1_snap.fits;0.400847;26526.9;0.34934;0
20160222005947663_CIIRC-R1_snap.fits;0.409851;26481.4;0.481583;0
