# file name; noise; peak f.; mag.; duration
20160222190020244_CIIRC-R1_snap.fits;103.508;26507.8;98.092;0
20160222190120318_CIIRC-R1_snap.fits;101.092;26532.7;79.7738;0
20160222190220393_CIIRC-R1_snap.fits;87.8681;26456.5;77.2999;0
20160222190320468_CIIRC-R1_snap.fits;107.58;26522.5;93.7458;0
20160222190420542_CIIRC-R1_snap.fits;110.96;26510.7;79.8196;0
20160222190520617_CIIRC-R1_snap.fits;108.869;26493.2;102.189;0
20160222190620692_CIIRC-R1_snap.fits;99.2351;26453.6;122.215;0
20160222190720766_CIIRC-R1_snap.fits;75.8839;26490.2;102.44;0
20160222190820841_CIIRC-R1_snap.fits;89.429;26477.1;78.9596;0
20160222190920916_CIIRC-R1_snap.fits;114.929;26452.1;117.95;0
20160222191020990_CIIRC-R1_snap.fits;106.044;26515.1;75.0067;0
20160222191121065_CIIRC-R1_snap.fits;101.337;26466.8;101.712;0
20160222191221140_CIIRC-R1_snap.fits;110.144;26531.2;86.0774;0
20160222191321214_CIIRC-R1_snap.fits;108.323;26487.3;89.7347;0
20160222191421289_CIIRC-R1_snap.fits;104.172;26497.6;70.7798;0
20160222191521364_CIIRC-R1_snap.fits;94.2141;26499;67.4054;0
20160222191621438_CIIRC-R1_snap.fits;104.858;26531.2;92.686;0
20160222191721513_CIIRC-R1_snap.fits;111.148;26490.2;99.2245;0
20160222191821588_CIIRC-R1_snap.fits;114.051;26460.9;89.5026;0
20160222191921662_CIIRC-R1_snap.fits;102.807;26449.2;71.0304;0
20160222192021737_CIIRC-R1_snap.fits;107.429;26472.7;85.0315;0
20160222192121812_CIIRC-R1_snap.fits;85.7461;26460.9;81.9108;0
20160222192221886_CIIRC-R1_snap.fits;91.4571;26497.6;83.089;0
20160222192321961_CIIRC-R1_snap.fits;107.352;26513.7;95.2075;0
20160222192422036_CIIRC-R1_snap.fits;106.277;26471.2;96.9583;0
20160222192522110_CIIRC-R1_snap.fits;90.583;26468.3;76.4027;0
20160222192622185_CIIRC-R1_snap.fits;105.662;26540;119.18;0
20160222192722260_CIIRC-R1_snap.fits;96.5867;26526.9;97.7834;0
20160222192822334_CIIRC-R1_snap.fits;96.9621;26535.6;77.0155;0
20160222192922409_CIIRC-R1_snap.fits;109.937;26449.2;88.0153;0
20160222193022484_CIIRC-R1_snap.fits;95.8164;26516.6;92.5053;0
20160222193122558_CIIRC-R1_snap.fits;97.909;26484.4;80.3222;0
20160222193222633_CIIRC-R1_snap.fits;101.238;26504.9;80.0952;0
20160222193322708_CIIRC-R1_snap.fits;107.752;26534.2;81.7647;0
20160222193422782_CIIRC-R1_snap.fits;93.1536;26515.1;88.5823;0
20160222193522857_CIIRC-R1_snap.fits;93.246;26518.1;99.8867;0
20160222193622932_CIIRC-R1_snap.fits;94.1229;26491.7;102.788;0
20160222193723006_CIIRC-R1_snap.fits;85.8464;26485.8;85.7077;0
20160222193823081_CIIRC-R1_snap.fits;92.8675;26496.1;94.3772;0
20160222193923156_CIIRC-R1_snap.fits;100.058;26490.2;109.366;0
20160222194023230_CIIRC-R1_snap.fits;112.372;26493.2;104.162;0
20160222194123305_CIIRC-R1_snap.fits;101.975;26471.2;81.0741;0
20160222194223380_CIIRC-R1_snap.fits;101.022;26504.9;75.7829;0
20160222194323454_CIIRC-R1_snap.fits;103.887;26455.1;80.3341;0
20160222194423529_CIIRC-R1_snap.fits;103.29;26469.7;104.04;0
20160222194523604_CIIRC-R1_snap.fits;117.292;26509.3;110.689;0
20160222194623678_CIIRC-R1_snap.fits;93.6902;26529.8;89.109;0
20160222194723753_CIIRC-R1_snap.fits;120.53;26453.6;99.6162;0
20160222194823828_CIIRC-R1_snap.fits;104.686;26469.7;75.5103;0
20160222194923902_CIIRC-R1_snap.fits;88.0471;26455.1;93.4137;0
20160222195023977_CIIRC-R1_snap.fits;108.647;26521;89.9677;0
20160222195124052_CIIRC-R1_snap.fits;83.9262;26469.7;60.1149;0
20160222195224126_CIIRC-R1_snap.fits;139.603;26506.3;77.0554;0
20160222195324201_CIIRC-R1_snap.fits;98.985;26504.9;91.2993;0
20160222195424276_CIIRC-R1_snap.fits;103.628;26488.8;80.6215;0
20160222195524350_CIIRC-R1_snap.fits;93.3533;26506.3;116.073;0
20160222195624425_CIIRC-R1_snap.fits;99.4787;26466.8;87.4863;0
20160222195724500_CIIRC-R1_snap.fits;117.725;26460.9;82.005;0
20160222195824574_CIIRC-R1_snap.fits;103.017;26541.5;89.499;0
20160222195924649_CIIRC-R1_snap.fits;102.687;26456.5;100.674;0
20160222190008228_CIIRC-R1_snap.fits;0.392038;26500.5;0.365023;0
20160222190108303_CIIRC-R1_snap.fits;0.406136;26463.9;0.316328;0
20160222190208377_CIIRC-R1_snap.fits;0.384463;26493.2;0.277136;0
20160222190308452_CIIRC-R1_snap.fits;0.43121;26497.6;0.394261;0
20160222190408527_CIIRC-R1_snap.fits;0.385053;26460.9;0.422022;0
20160222190508601_CIIRC-R1_snap.fits;0.363887;26535.6;0.363131;0
20160222190608676_CIIRC-R1_snap.fits;0.341322;26491.7;0.37448;0
20160222190708751_CIIRC-R1_snap.fits;0.379343;26465.3;0.391684;0
20160222190808825_CIIRC-R1_snap.fits;0.388228;26500.5;0.416095;0
20160222190908900_CIIRC-R1_snap.fits;0.364702;26522.5;0.383823;0
20160222191008975_CIIRC-R1_snap.fits;0.461945;26468.3;0.400204;0
20160222191109049_CIIRC-R1_snap.fits;0.414508;26519.5;0.417538;0
20160222191209124_CIIRC-R1_snap.fits;0.405156;26459.5;0.383634;0
20160222191309199_CIIRC-R1_snap.fits;0.375881;26547.4;0.268603;0
20160222191409273_CIIRC-R1_snap.fits;0.356106;26538.6;0.335731;0
20160222191509348_CIIRC-R1_snap.fits;0.334977;26455.1;0.326507;0
20160222191609423_CIIRC-R1_snap.fits;0.352846;26484.4;0.341062;0
20160222191709497_CIIRC-R1_snap.fits;0.367977;26512.2;0.295486;0
20160222191809572_CIIRC-R1_snap.fits;0.457559;26463.9;0.305342;0
20160222191909647_CIIRC-R1_snap.fits;0.367333;26481.4;0.269117;0
20160222192009721_CIIRC-R1_snap.fits;0.336557;26516.6;0.288661;0
20160222192109796_CIIRC-R1_snap.fits;0.33211;26504.9;0.366744;0
20160222192209871_CIIRC-R1_snap.fits;0.390891;26503.4;0.310489;0
20160222192309945_CIIRC-R1_snap.fits;0.424051;26449.2;0.453241;0
20160222192410020_CIIRC-R1_snap.fits;0.367318;26543;0.346798;0
20160222192510095_CIIRC-R1_snap.fits;0.441367;26458;0.384293;0
20160222192610169_CIIRC-R1_snap.fits;0.388998;26478.5;0.366352;0
20160222192710244_CIIRC-R1_snap.fits;0.424906;26481.4;0.303209;0
20160222192810319_CIIRC-R1_snap.fits;0.395206;26521;0.307712;0
20160222192910393_CIIRC-R1_snap.fits;0.44064;26540;0.289704;0
20160222193010468_CIIRC-R1_snap.fits;0.389893;26543;0.334489;0
20160222193110543_CIIRC-R1_snap.fits;0.392367;26522.5;0.301548;0
20160222193210617_CIIRC-R1_snap.fits;0.458311;26545.9;0.329211;0
20160222193310692_CIIRC-R1_snap.fits;0.359713;26547.4;0.400659;0
20160222193410767_CIIRC-R1_snap.fits;0.374175;26532.7;0.387246;0
20160222193510841_CIIRC-R1_snap.fits;0.401992;26488.8;0.362915;0
20160222193610916_CIIRC-R1_snap.fits;0.406945;26531.2;0.329678;0
20160222193710991_CIIRC-R1_snap.fits;0.38514;26519.5;0.29992;0
20160222193811065_CIIRC-R1_snap.fits;0.399536;26515.1;0.317723;0
20160222193911140_CIIRC-R1_snap.fits;0.436583;26478.5;0.337777;0
20160222194011215_CIIRC-R1_snap.fits;0.37685;26543;0.372422;0
20160222194111289_CIIRC-R1_snap.fits;0.459124;26523.9;0.291867;0
20160222194211364_CIIRC-R1_snap.fits;0.404052;26531.2;0.288844;0
20160222194311439_CIIRC-R1_snap.fits;0.416146;26538.6;0.348203;0
20160222194411513_CIIRC-R1_snap.fits;0.433123;26523.9;0.223765;0
20160222194511588_CIIRC-R1_snap.fits;0.373964;26523.9;0.324566;0
20160222194611663_CIIRC-R1_snap.fits;0.369434;26496.1;0.303495;0
20160222194711737_CIIRC-R1_snap.fits;0.39243;26543;0.388923;0
20160222194811812_CIIRC-R1_snap.fits;0.435744;26534.2;0.422091;0
20160222194911887_CIIRC-R1_snap.fits;0.449563;26458;0.359206;0
20160222195011961_CIIRC-R1_snap.fits;0.307043;26500.5;0.3361;0
20160222195112036_CIIRC-R1_snap.fits;0.39192;26521;0.323834;0
20160222195212111_CIIRC-R1_snap.fits;0.398189;26490.2;0.346088;0
20160222195312185_CIIRC-R1_snap.fits;0.399633;26506.3;0.305254;0
20160222195412260_CIIRC-R1_snap.fits;0.440606;26519.5;0.362376;0
20160222195512335_CIIRC-R1_snap.fits;0.344293;26522.5;0.483402;0
20160222195612409_CIIRC-R1_snap.fits;0.400475;26487.3;0.312232;0
20160222195712484_CIIRC-R1_snap.fits;0.441066;26531.2;0.415124;0
20160222195812559_CIIRC-R1_snap.fits;0.365914;26471.2;0.348094;0
20160222195912633_CIIRC-R1_snap.fits;0.450367;26487.3;0.31759;0
